,Record #,Tax Map #,Buildings,Acreage,Property Address,Property City,Property State,Property ZIP,District,Topography,Description,Zoning,Electric,Water,Sewer,Gas,Terrain,Right of Way,Pavement,Subdivision,Class,Property Use,GIS Region,Owner Name,Co-Owner Name,Transfer Date,Consideration,Deed Book,Deed Page,Transfer Notes,Instrument #,Instrument Year,Deed Type,Parcel Count,Plat Book,Plat Book Page,Validity Code,Mailing Address,Mailing City,Mailing State,Mailing ZIP,Total Value,Improvement Value,Land Value,Land Use Value
0,100,004          18B,1.0,45.44,205 OLD MOUNTAIN RD ,MOUNT SOLON,VA,22843,North River,Rolling/Sloping,4-18B LYING ON THE N SIDE RT 764 45.444 ACS ,General Agriculture,Yes,Private Well,Private Septic,No,Below Grade,Public,Paved,303,Grazing 20 to <100 ac,Dwelling,303,"WHELAN, SAMUEL C. OR",KIPP L.E.,2020-11-30,797500.0,0,0,"Grantor: HUNTER, PATRICIA S.",200011423,2020,LR,1,,0,12, 205 OLD MOUNTAIN RD,MOUNT SOLON,VA,22843,1163900.0,717600.0,446300.0,88300.0
1,1000,011          65C,1.0,5.9,1821 FADLEY RD ,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,E RT 646 ADJ SHANK,General Agriculture,Yes,Private Well,Private Septic,No,Above Grade,Public,Paved,301,Suburb-not in subdivision 5 to <20 ac,Dwelling,301,"JOHNS, CAROLE A.",,2023-06-01,549000.0,,,,230003265,2023,LR,,,,01,1821 FADLEY RD,BRIDGEWATER,VA,22812,451500.0,349000.0,102500.0,0.0
2,10000,046C  5  8     I,1.0,0.181,112 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(5)-8-I RIVERSIDE HEIGHTS BLK 8 ,Single Family Residential,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"SHIFFLET, DANIEL P.",,2017-04-14,37000.0,0,0,"Grantor: RANKIN, MELVIN A.",170002953,2017,LR,1,,0,00,203 NATURES TRAIL,MONETA,VA,24121,170600.0,120600.0,50000.0,0.0
3,10001,046C  5  8     J,1.0,0.204,116 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(5)-8-J RIVERSIDE HEIGHTS BLK 8 LOT J ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"SORRELLS, MARVIN M. OR",JO ANN S.,1971-10-28,16000.0,579,272,"OR: Riverside Realty Co., Inc.;See DB 572/175 for suvey plat-Parcel J being sbjt tr;Being p/o DB 311/103 & DB 313/20",000000000,1971,DB,0,,0,00, 116 LOCUST ST,VERONA,VA,24482,150900.0,100900.0,50000.0,0.0
4,10002,046C  5  8     K,1.0,0.476,120 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(5)-8-K RIVERSIDE HEIGHTS LOT K BLK 8 ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"MILLER, DENNIS J. OR",JONI L.,1983-10-11,30000.0,805,144,"USA conveys Lot ""K"" on survey plat in DB 572-175",000000000,0,DB,0,,0,00, 120 LOCUST ST,VERONA,VA,24482,175700.0,125700.0,50000.0,0.0
5,10003,046C  6 11    1,1.0,0.279,95 LOCUST ST,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(6)-11-1 RIVERSIDE HEIGHTS LOT 1 REV OF PARCEL ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"GALLOWAY, WILLIAM K. OR",DAWN M.,2014-12-01,124000.0,0,0,"Grantor: LAMBERT, JASON E. OR",140007973,2014,LR,1,,0,00,  95 LOCUST ST,VERONA,VA,24482,170100.0,120100.0,50000.0,0.0
6,10004,046C  6 11    2,1.0,0.25,99 LOCUST ST,VERONA,VA,24482,Beverley Manor,Open,46C-(6)-11-2 RIVERSIDE HEIGHTS LOT 2 BLK 11 PARCEL A ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"HOWARD, SYLVAN OR",CARMELLA G. HELMICK,1990-06-13,67000.0,1005,274,,000000000,1990,DB,0,,0,00,  99 LOCUST ST,VERONA,VA,24482,158600.0,108600.0,50000.0,0.0
7,10005,046C  6 11    3,1.0,0.263,105 LOCUST ST,VERONA,VA,24482,Beverley Manor,Open,RIVERSIDE HEIGHTS LOT 3 REV PAR A BLK 11 ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"FITZGERALD, MICHAEL T.","REYNOLDS, SANDRA",2023-05-22,150000.0,,,,230003061,2023,LR,,,,01,105 LOCUST ST,VERONA,VA,24482,162500.0,112500.0,50000.0,0.0
8,10006,046C  6 11    4,1.0,0.238,111 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Open,RIVERSIDE HGTS LOT 4 BLK 11 REVISION OF PARCEL A ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"BULLETT, GEORGE R.",,1992-04-30,20750.0,1076,123,Deed of Assumption,000000000,1992,DB,0,,0,00,P. O. BOX  718,VERONA,VA,24482,131900.0,81900.0,50000.0,0.0
9,10007,046C  6 11    5,1.0,0.398,117 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Open,46C-(6)-11-5 RIVERSIDE HEIGHTS LOT 5 BLK 11 PAR A .398 AC ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"WEIDNER, GALEN B. & BRENDA LEE",,1986-07-23,36100.0,872,466,Grantor: 046C  6 11    5,000000000,1986,DB,0,,,00,117 LOCUST ST,VERONA,VA,24482,274500.0,224500.0,50000.0,0.0
10,10008,046C  7  4    1,1.0,0.347,102 HILLSIDE DR ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,RIVERSIDE HEIGHTS LOT 1 BLK 4 ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"SMITH, KHAYMAN CHARLES",PIERCE,2019-05-03,155000.0,0,0,"Grantor: FITZGERALD, ANGEL D.",190003116,2019,LR,1,,0,12, 102 HILLSIDE DR,VERONA,VA,24482,185500.0,135500.0,50000.0,0.0
11,10009,046C  7  4    2,1.0,0.377,110 HILLSIDE DR ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(7)-4-2 RIVERSIDE HEIGHTS LOT 2 BLK 4 ,Single Family Residential,Yes,Public Water,Public Sewer,No,Above Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"HERRING, JAMES M.",,2012-10-10,0.0,0,0,"Grantor: HERRING, JAMES M., JR. & JULIE A.",120008654,2012,WB,1,,0,00,P. O. BOX 1243,VERONA,VA,24482,283400.0,233400.0,50000.0,0.0
12,1001,011          65D,1.0,35.78,1842 FADLEY RD ,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,11-65D S W RT 646 NEAR INT RT 690 & 698 35.78AC ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,302,Active Agr 20 to <100 ac,Dwelling,302,"SHOWALTER, LUKE E.",,2002-11-14,0.0,0,0,,020015048,2002,LR,2,,0,00,1956 FADLEY RD,BRIDGEWATER,VA,22812,829300.0,465400.0,363900.0,79800.0
13,10010,046C  7  4    3,1.0,0.306,132 HILLSIDE DR ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,"46C-(7)-4-3 RIVERSIDE HEIGHTS LOTS 32,33,34 &35 ",Single Family Residential,Yes,Public Water,Public Sewer,No,Above Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"WAGNER, ROSE M. (LIFE)",,2015-04-17,0.0,146,188,"Rose M. Wagner, widow conveys to Jeanette B. Carver and Tracy L. Wagner, sbjt to her reserved life estate.",150002463,2015,WB,1,,0,19, 132 HILLSIDE DR,VERONA,VA,24482,202200.0,154200.0,48000.0,0.0
14,10011,046C  7  4    4,1.0,0.461,138 HILLSIDE DR,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(7)-4-4 RIVERSIDE HGTS LOT 4 REV LOTS32-35 BLK 4 ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"SANDRIDGE, JONATHAN W.",,2023-11-29,0.0,,,,230007455,2023,LR,,,,19,138 HILLSIDE DR,VERONA,VA,24482,197500.0,149500.0,48000.0,0.0
15,10012,046C  7  4    5,1.0,0.546,144 HILLSIDE DR ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(7)-4-5 RIVERSIDE HEIGHTS LOT 5 (REV OF LOTS) ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,155,Urban Subdivision,Dwelling,155,"BRYANT, GREGORY S.","BRYANT, JODY L.",2022-04-11,131000.0,,,,220003221,2022,LR,,,,52,144 HILLSIDE DR,VERONA,VA,24482,171800.0,123800.0,48000.0,0.0
16,10013,046C  7  4    6,0.0,0.095,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46C-(7)-4-6 RIVERSIDE HEIGHTS REV LOTS 32-35&PORT 31 BLK 4 ,Single Family Residential,No,No Water,No Sewer,No,On Grade,Public,Paved,155,Suburb-in Subdivision,Vacant Land,155,"SMITH, ROBERT E. OR",DEBRA S.,2001-08-13,93000.0,0,0,"Grantor: FR GLENN C. COOPER, ETAL",010009475,2001,LR,3,,0,00, 146 HILLSIDE DR,VERONA,VA,24482,800.0,0.0,800.0,0.0
17,10014,046D  1       1,0.0,0.318,NEW HOPE RD,,VA,0,Beverley Manor,Rolling/Sloping,46D-(1)-1 E SIDE R F BERRYS FARM LOT 1 .318AC ,General Agriculture,No,Public Water Available,No Sewer,No,Above Grade,Public,Paved,103,Suburb-in Subdivision,Vacant Land,103,"GUY, LEONARD",,2009-11-05,53000.0,0,0,"Grantor: CARICOFE, CARL E. OR PAULINE E.",090011420,2009,LR,2,,0,00,P. O. BOX  626,WAYNESBORO,VA,22980,15900.0,0.0,15900.0,0.0
18,10015,046D  1       2,0.0,0.314,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46D-(1)-2 E R E BERRYS FARM LOT 2 .314AC ,General Agriculture,No,Public Water Available,No Sewer,No,Above Grade,Public,Paved,103,Suburb-in Subdivision,Vacant Land,103,"GUY, LEONARD",,2009-11-05,53000.0,0,0,"Grantor: CARICOFE, CARL E. OR PAULINE E.",090011420,2009,LR,2,,0,00,P. O. BOX  626,WAYNESBORO,VA,22980,12000.0,0.0,12000.0,0.0
19,10016,046D  2       1,1.0,0.774,1511 NEW HOPE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(2)-1 R E BERRY SUB-DIV LOT 1 ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"SHOWALTER, CONNIE S.",,2015-08-27,55930.0,0,0,"Grantor: ANDREWS, DOLORES S 1/2 &",150006315,2015,LR,2,,0,00,1511 NEW HOPE RD,STAUNTON,VA,24401,184300.0,124300.0,60000.0,0.0
20,10017,046D  2       2,0.0,0.258,NEW HOPE RD,,VA,0,Beverley Manor,Rolling/Sloping,46D-(2)-2 RE BERRY SUB DIV LOT 2 ,General Agriculture,No,No Water,No Sewer,No,Below Grade,Public,Paved,103,Suburb-in Subdivision,Vacant Land,103,"LAMBERT, MARY S.",,1963-01-01,6250.0,479,399,,000000000,0,DB,0,,0,00,1529 NEW HOPE RD,STAUNTON,VA,24401,2100.0,0.0,2100.0,0.0
21,10018,046D  2       3,1.0,0.258,1529 NEW HOPE RD ,STAUNTON,VA,24401,Beverley Manor,Open,46D-(2)-3 RE BERRY SUB ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"LAMBERT, JAMES F. & MARY S. ",,1963-03-12,0.0,479,399,Grantor: Donald E. Rankin et ux,000000000,0,DB,0,,,00,1529 NEW HOPE RD,STAUNTON,VA,24401,189600.0,129600.0,60000.0,0.0
22,10019,046D  2       4,1.0,0.266,1535 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Open,46D-(2)-4 RE BERRY SUB DIV LOT 4 ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"AREY, PHILIP JEFFERSON AND",ABBY BOXLER,2016-04-01,215620.0,0,0,"Grantor: WEST CONSTRUCTION, L.L.C.",160002246,2016,LR,4,,0,00,1535 NEW HOPE RD,STAUNTON,VA,24401,230500.0,170500.0,60000.0,0.0
23,1002,011          66,0.0,4.421,106 SUFFOLK LN ,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,24412 GLADE 4.421 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,Below Grade,Public,Paved,302,Suburb-not in subdivision 1 to <5 ac,Vacant Lots W/Mobile Home,302,"BROWN, RUSSELL THOMAS AND",CHANTELLE L,2015-01-08,0.0,0,0,"Grantor: BROWN, ROBERT F., SR. OR",150000110,2015,LR,1,,0,35, 106 SUFFOLK LN,BRIDGEWATER,VA,22812,105130.0,16830.0,88300.0,0.0
24,10020,046D  2       5,0.0,0.266,NEW HOPE RD,,VA,0,Beverley Manor,Open,46D-(2)-5 RE BERRY SUB DIV LOT 5 ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Paved,103,Suburb-in Subdivision,Vacant Land,103,"AREY, PHILIP JEFFERSON AND",ABBY BOXLER,2016-04-01,215620.0,0,0,"Grantor: WEST CONSTRUCTION, L.L.C.",160002246,2016,LR,4,,0,00,1535 NEW HOPE RD,STAUNTON,VA,24401,2100.0,0.0,2100.0,0.0
25,10021,046D  2       6,0.0,0.241,NEW HOPE RD,,VA,0,Beverley Manor,Rolling/Sloping,46D-(2)-6 RE BERRY SUB DIV LOT 6 ,General Agriculture,No,No Water,No Sewer,No,Below Grade,Public,Paved,103,Suburb-in Subdivision,Vacant Land,103,"AREY, PHILIP JEFFERSON AND",ABBY BOXLER,2016-04-01,215620.0,0,0,"Grantor: WEST CONSTRUCTION, L.L.C.",160002246,2016,LR,4,,0,00,1535 NEW HOPE RD,STAUNTON,VA,24401,1900.0,0.0,1900.0,0.0
26,10022,046D  2       7,1.0,0.515,1559 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(2)-7 KNOWN AS LOT 7A ON PLAT OF RE BERRY 0.515 ACS ,General Agriculture,Yes,Public Water,Private Septic,No,Below Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"SMALLWOOD, ANN M.",,2022-05-02,0.0,,,,220003903,2022,LR,,,,02,1559 NEW HOPE RD,STAUNTON,VA,24401,181500.0,121500.0,60000.0,0.0
27,10024,046D  2       9,1.0,0.342,1561 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(2)-9 KNOWN AS LOT 9A ON PLAT RE BERRY .342 ACS ,General Agriculture,Yes,Public Water,Private Septic,No,Below Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"HARRIS, PHYLLIS ANN",,2015-10-14,0.0,0,0,"Grantor: ROBERTSON, LILA M. OR",150023265,2015,WF,1,,0,00,1561 NEW HOPE RD,STAUNTON,VA,24401,226200.0,166200.0,60000.0,0.0
28,10025,046D  2      10A,0.0,1.162,NEW HOPE RD,,VA,0,Beverley Manor,Rolling/Sloping,46D-(2)-10A REV LOTS 10-12 RE BERRY SUB-DIV 1.162 ACS ADJ TO CHURCH ,General Agriculture,No,No Water,No Sewer,No,Below Grade,Public,Paved,103,Church,Vacant Tax Exempt,103,ANNEX UNITED METHODIST,CHURCH TRUSTEES,2012-11-07,32000.0,0,0,"Grantor: SHULL PROPERTIES, LLC",120009514,2012,LR,1,,0,00,1570 NEW HOPE RD,STAUNTON,VA,24401,99700.0,38600.0,61100.0,0.0
29,10029,046D  2      14A,1.0,1.021,1597 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(2)-14A RE BERRY SUB DIV LOT 14 1.021 ACRES ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"BECKMAN, LUYDMILA Z.",,2017-02-07,189000.0,0,0,"Grantor: SMITH, DAVID C. OR",170001055,2017,LR,1,,0,00,1597 NEW HOPE RD,STAUNTON,VA,24401,274700.0,214700.0,60000.0,0.0
30,1003,011          67,0.0,6.0,131 SUFFOLK LN,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,24777 NAKED CREEK 6.000 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Private,Gravel,302,Suburb-not in subdivision 5 to <20 ac,Vacant Lots W/Mobile Home,302,"BROWN, MARY G.",,2019-04-17,0.0,0,0,"Grantor: BROWN, MARY G.",190002605,2019,LR,1,2,54,20, 131 SUFFOLK LN,BRIDGEWATER,VA,22812,113000.0,10100.0,102900.0,58100.0
31,10030,046D  3       1,1.0,0.482,104 HERMITAGE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(3)-1 L R TRAINUM LAND LOT 1 ,General Agriculture,Yes,Public Water,Private Septic,No,Above Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"LAWSON, JAMIE W.",,2007-02-28,114200.0,0,0,"Grantor: HAGGERTY, ROBERT GENERAL",070002087,2007,LR,1,,0,00, 104 HERMITAGE RD,STAUNTON,VA,24401,143100.0,83100.0,60000.0,0.0
32,10031,046D  3       2,1.0,0.406,116 HERMITAGE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(3)-2 NEAR ANNEX N RT 254 .406 ACRES ,General Agriculture,Yes,Public Water,Private Septic,No,Above Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"BUNCH, DEBRA J.",,2018-06-06,178000.0,0,0,"Grantor: MARION, TONYA D.",180004164,2018,LR,1,,0,00, 116 HERMITAGE RD,STAUNTON,VA,24401,229900.0,169900.0,60000.0,0.0
33,10032,046D  3       3,1.0,0.382,118 HERMITAGE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(3)-3 LOT NEAR ANNEX ON RT 254 ,General Agriculture,Yes,Public Water,Private Septic,No,Above Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"BREEDEN, JEREMY J.",,2018-12-06,0.0,0,0,"Grantor: BREEDEN, JEREMY J. OR",170009773,2017,LR,1,,0,00, 118 HERMITAGE RD,STAUNTON,VA,24401,201100.0,136100.0,65000.0,0.0
34,10033,046D  4       1,1.0,1.63,1526 NEW HOPE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(4)-1 TR 1 PORT LF GILBERTS LAND KNOWN AS PAR A ON PL 1.63ACRES ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,103,Suburb-not in subdivision 1 to <5 ac,Dwelling,103,"SHUMAKER, CYNTHIA",,2023-03-24,0.0,,,,230001739,2023,LR,,,,23,1526 NEW HOPE RD,STAUNTON,VA,24401,428500.0,363500.0,65000.0,0.0
35,10034,046D  4       2,1.0,1.65,1534 NEW HOPE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(4)-2 TR 2 PORT L F GILBERT LAND 1.65 ACRE ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,103,Suburb-not in subdivision 1 to <5 ac,Dwelling,103,"WILLIAMS, NACARO",,2020-01-23,309000.0,0,0,"Grantor: BROWN, PHILLIP OR BOYD L.",200000585,2020,LR,1,,0,12,1534 NEW HOPE RD,STAUNTON,VA,24401,433200.0,378000.0,55200.0,0.0
36,10036,046D  5        B,0.0,0.59,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46D-(5)-B JD RIDGEWAY JR PLAT LOT B 0.59 ACRE ,General Agriculture,No,No Water,No Sewer,No,Below Grade,Private,None,103,Suburb-in Subdivision,Vacant Land,103,"ROBERTSON, WALTER L. OR",LILA,1963-01-01,73.0,480,285,,000000000,0,DB,0,,0,00,1561 NEW HOPE RD,STAUNTON,VA,24401,4700.0,0.0,4700.0,0.0
37,10037,046D  5        C,0.0,0.88,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,"46D-(5)-C,D JD RIDGEWAY JR PLAT LOT C & 1/2 OF LOT D ",General Agriculture,No,No Water,No Sewer,No,Below Grade,Private,Dirt,103,Suburb-in Subdivision,Vacant Land,103,"AREY, PHILIP JEFFERSON AND",ABBY BOXLER,2016-04-01,215620.0,0,0,"Grantor: WEST CONSTRUCTION, L.L.C.",160002246,2016,LR,4,,0,00,1535 NEW HOPE RD,STAUNTON,VA,24401,7000.0,0.0,7000.0,0.0
38,10038,046D  5        DA,0.0,0.18,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46D-(5)-DA JD RIDGEWAY JR PLAT 1/2 LOT D 0.18 ACRE ,General Agriculture,No,No Water,No Sewer,No,Below Grade,None,None,103,Suburb-in Subdivision,Vacant Land,103,"LAMBERT, MARY S.",,1999-09-08,550.0,1442,731,"Grantor: FR OWEN F. SHOWALTER, ETAL",000000000,0,DB,1,,0,00,1529 NEW HOPE RD,STAUNTON,VA,24401,1400.0,0.0,1400.0,0.0
39,10039,046D  5        E,0.0,0.25,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46D-(5)-E JD RIDGEWAY JR PLAT LOT E 0.25 ACRES ,General Agriculture,No,No Water,No Sewer,No,Below Grade,None,None,103,Suburb-in Subdivision,Vacant Land,103,"SHOWALTER, CONNIE S.",,2015-08-27,55930.0,0,0,"Grantor: ANDREWS, DOLORES S 1/2 &",150006315,2015,LR,2,,0,00,1511 NEW HOPE RD,STAUNTON,VA,24401,2000.0,0.0,2000.0,0.0
40,1004,011          68,0.0,32.636,UNASSIGNED ,,VA,0,North River,Rolling/Sloping,25143 MILNESVILLE 32.636 ACRES ,General Agriculture,No,No Water,No Sewer,No,Above Grade,Public,Paved,302,Active Agr 20 to <100 ac,Vacant Land,302,"WISE, CHARLES L. OR",WANDA C.,2005-02-17,658500.0,0,0,"Grantor: FR CARLYN M. WISE, ETAL",050002174,2005,LR,4,1,6155,00, 256 BRIDGEWATER RD,BRIDGEWATER,VA,22812,291000.0,0.0,291000.0,26400.0
41,10040,046E  1       1,1.0,0.822,1722 BALSLEY RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-1 & 2 M M SNYDER LOT 1 & PORT LOT 2 .822 AC ,General Agriculture,Yes,Public Water,Private Septic,No,Above Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"QUICK, GARY C., II",,2005-10-19,0.0,0,0,"Grantor: QUICK, GARY C., II OR GARY C.",050014650,2005,LR,1,,0,00,1708 BALSLEY RD,STAUNTON,VA,24401,152400.0,92400.0,60000.0,0.0
42,10044,046E  1       4,2.0,1.01,243 HERMITAGE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-4 MM SNYDER PLAT LOT 4 ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"MCELVEEN, CHRISTOPHER B. OR",MELISSA L.,2009-10-29,184500.0,0,0,"Grantor: MATTHEWS, W. EUGENE OR JUDITH H.",090011168,2009,LR,1,,0,00, 243 HERMITAGE RD,STAUNTON,VA,24401,342900.0,272400.0,70500.0,0.0
43,10045,046E  1       5,1.0,0.0,237 HERMITAGE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-5 MM SNYDER PLAT LOT 5 ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"SHOWALTER, CALEB M.",,2021-06-09,107000.0,0,0,,210006306,2021,LR,,,,01,237 HERMITAGE RD,STAUNTON,VA,24401,137400.0,77400.0,60000.0,0.0
44,10046,046E  1       6,1.0,0.78,225 HERMITAGE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-6 E PORT PLAT OF M M SNYDER LOT 6 NEAR ANNEX ,General Agriculture,Yes,Private Well,Private Septic,No,Below Grade,Public,Paved,103,Suburb-in Subdivision,Dwelling,103,"SNYDER, CLARA M.",,2021-08-05,200750.0,0,0,,210008545,2021,LR,,,,52,225 HERMITAGE RD ,STAUNTON,VA,24401,174900.0,114900.0,60000.0,0.0
45,10047,046E  1       6A,1.0,0.229,223 HERMITAGE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-6A WEST PORT LOT 6 M M SNYDER PLAT ,General Agriculture,Yes,No Water,No Sewer,No,Below Grade,Public,Paved,103,Suburb-in Subdivision,Fair Value-Residential,103,"MILLER, BOBBY",,1999-03-22,6000.0,1411,535,,000000000,0,DB,0,,0,00, 256 N BATH AVE,WAYNESBORO,VA,22980,16200.0,4200.0,12000.0,0.0
46,10048,046E  1       7,0.0,0.229,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46E-(1)-7 EAST PORT LOT 7 M M SNYDER PLAT ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Paved,103,Suburb-in Subdivision,Vacant Land,103,"MILLER, BOBBY",,1996-06-04,6000.0,1411,535,,000000000,0,DB,2,,0,00, 256 N BATH AVE,WAYNESBORO,VA,22980,1800.0,0.0,1800.0,0.0
47,1005,011          69,1.0,18.5,25 SUFFOLK LN ,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,25508 NAKED CREEK 18.500 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,302,Suburb-not in subdivision 5 to <20 ac,Farm,302,"RODEFFER, MARY H.",,2014-08-07,0.0,0,0,"Grantor: RODEFFER, KENNETH W. & MARY H.",140022521,2014,WF,2,,0,00,  25 SUFFOLK LN,BRIDGEWATER,VA,22812,512300.0,296700.0,215600.0,60900.0
48,10050,047           1,1.0,0.561,765 LAUREL HILL RD ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-1 ADJ WRIGHT .561 ACRES ,Multi-Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,103,Apartments,Apartment,103,"P.J. & BETTY WRIGHT, LLC",,2011-10-25,0.0,0,0,"Grantor: LAUREL HILL TOWNHOUSES, LLC",110007917,2011,LR,2,,0,00,1449 LAUREL HILL RD,VERONA,VA,24482,242000.0,162000.0,80000.0,0.0
49,10051,047           2,1.0,146.925,57 RAZOR BLADE LN ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-2 NEAR VERONA ON LAUREL HILL RD 146.925 ACS ,General Industrial,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,103,Industrial,Industrial Property,103,"ACCUTEC BLADES, INC.",,2015-09-15,500000.0,0,0,"Grantor: ENERGIZER HOLDINGS, INC",150006871,2015,LR,9,,0,00,ONE RAZOR BLADE LN,VERONA,VA,24482,10563900.0,7451300.0,3112600.0,0.0
50,10052,047           3,1.0,118.225,493 MILL RACE RD ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-3 MIDDLE RIVER 118.225 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,103,Active Agr 100+ ac,Dwelling,103,"COVINGTON, RANDOLPH W. &","MARY C.,TRUSTEES OF",2007-10-02,0.0,0,0,"Grantor: COVINGTON, RANDOLPH W. &",070011542,2007,LR,1,,0,00, 493 MILL RACE RD,VERONA,VA,24482,1204800.0,429700.0,775100.0,143000.0
51,10053,047           3A,1.0,1.529,495 MILL RACE RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-3A MIDDLE RIVER S RT 781 1.529 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,103,Suburb-not in subdivision 1 to <5 ac,Dwelling,103,"SHEETS, EARL D. OR",DONNA L.,1999-05-28,137700.0,1424,872,,000000000,0,DB,1,,0,00, 495 MILL RACE RD,VERONA,VA,24482,262500.0,202500.0,60000.0,0.0
52,10054,047           4,0.0,113.458,UNASSIGNED ,,VA,0,Beverley Manor,Rolling/Sloping,47-4 MIDDLE RIVER (KENNEDY FARM) 113.458 ACRES ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Paved,103,Active Agr 100+ ac,Vacant Land,103,"COVINGTON, RANDOLPH W. &","MARY C., TRUSTEES OF",2007-10-02,0.0,0,0,"Grantor: COVINGTON, RANDOLPH W. OR",070011541,2007,LR,1,,0,00, 493 MILL RACE RD,VERONA,VA,24482,725800.0,33700.0,692100.0,83100.0
53,10055,047           5,0.0,21.01,MILL RACE RD ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-5 MIDDLE RIVER TR 1 21.010 AC ,General Agriculture,No,No Water,No Sewer,No,On Grade,Private,Gravel,103,Active Agr 20 to <100 ac,Vacant Land,103,"BANTA, MITCHELL L. OR",PATRICIA C.,2008-08-29,310000.0,0,0,"Grantor: DUERKSEN, GREGORY J. OR",080008737,2008,LR,1,,0,00, 517 MILL RACE RD,VERONA,VA,24482,153900.0,0.0,153900.0,15100.0
54,10056,047           6,1.0,62.271,267 CLINE LN ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-6 MIDDLE RIVER TRACT 3 62.271 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Gravel,103,Active Agr 20 to <100 ac,Dwelling,103,"GARBER, JONATHAN F. OR",PENNIE ZINN,1999-01-21,131758.0,1401,41,,000000000,0,DB,1,,0,00,P. O. BOX  991,VERONA,VA,24482,740200.0,262700.0,477500.0,99900.0