,Record #,Tax Map #,Buildings,Acreage,Property Address,Property City,Property State,Property ZIP,District,Topography,Description,Zoning,Electric,Water,Sewer,Gas,Terrain,Right of Way,Pavement,Class,Property Use,GIS Region,Owner Name,Co-Owner Name,Transfer Date,Consideration,Deed Book,Deed Page,Transfer Notes,Instrument #,Instrument Year,Deed Type,Parcel Count,Plat Book,Plat Book Page,Validity Code,Mailing Address,Mailing City,Mailing State,Mailing ZIP,Total Value,Building Value,Outbuilding Value,Improvement Value,Land Value,Land Use Value
0,1000,011          65C,1,5.9,1821 FADLEY RD ,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,E RT 646 ADJ SHANK,General Agriculture,Yes,Private Well,Private Septic,No,Above Grade,Public,Paved,24,10,301,"TYSINGER, KAYE 1/2 AND",FREDERIC M. SCHNEIDER,2015-10-29 00:00:00.0000000,0,0,0,"Grantor: TYSINGER, DAVID R.OR",150023287,2015,LR,1,,0,0,1821 FADLEY RD,BRIDGEWATER,VA,22812,306900,183700,33900,217600,89300,0
1,1001,011          65D,1,35.78,1842 FADLEY RD ,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,11-65D S W RT 646 NEAR INT RT 690 & 698 35.78AC ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,52,10,302,"SHOWALTER, LUKE E.",,2002-11-14 00:00:00.0000000,0,0,0,,20015048,2002,LR,2,,0,0,1956 FADLEY RD,BRIDGEWATER,VA,22812,537726,116300,162700,279000,258700,70000
2,10015,046D  1       2,0,0.314,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46D-(1)-2 E R E BERRYS FARM LOT 2 .314AC ,General Agriculture,No,Public Water Available,No Sewer,No,Above Grade,Public,Paved,21,15,103,"GUY, LEONARD",,2009-11-05 00:00:00.0000000,53000,0,0,"Grantor: CARICOFE, CARL E. OR PAULINE E.",90011420,2009,LR,2,,0,0,P. O. BOX  626,WAYNESBORO,VA,22980,10000,0,0,0,10000,0
3,10016,046D  2       1,1,0.774,1511 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(2)-1 R E BERRY SUB-DIV LOT 1 ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,21,10,103,"SHOWALTER, CONNIE S.",,2015-08-27 00:00:00.0000000,55930,0,0,"Grantor: ANDREWS, DOLORES S 1/2 &",150006315,2015,LR,2,,0,0,1511 NEW HOPE RD,STAUNTON,VA,24401,122600,69900,12700,82600,40000,0
4,10018,046D  2       3,1,0.258,1529 NEW HOPE RD ,STAUNTON,VA,24401,Beverley Manor,Open,46D-(2)-3 RE BERRY SUB ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,21,10,103,"LAMBERT, JAMES F. & MARY S. ",,1963-03-12 00:00:00.0000000,0,479,399,Grantor: Donald E. Rankin et ux,0,0,DB,0,,,0,1529 NEW HOPE RD,STAUNTON,VA,24401,116900,77400,4500,81900,35000,0
5,10022,046D  2       7,1,0.515,1559 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(2)-7 KNOWN AS LOT 7A ON PLAT OF RE BERRY 0.515 ACS ,General Agriculture,Yes,Public Water,Private Septic,No,Below Grade,Public,Paved,21,10,103,"SMALLWOOD, ANN M.",,2022-05-02 00:00:00.0000000,0,,,,220003903,2022,LR,,,,2,1559 NEW HOPE RD,STAUNTON,VA,24401,94800,64300,500,64800,30000,0
6,100,004          18B,1,45.444,205 OLD MOUNTAIN RD ,MOUNT SOLON,VA,22843,North River,Rolling/Sloping,4-18B LYING ON THE N SIDE RT 764 45.444 ACS ,General Agriculture,Yes,Private Well,Private Septic,No,Below Grade,Public,Paved,53,10,303,"WHELAN, SAMUEL C. OR",KIPP L.E.,2020-11-30 00:00:00.0000000,797500,0,0,"Grantor: HUNTER, PATRICIA S.",200011423,2020,LR,1,,0,12, 205 OLD MOUNTAIN RD,MOUNT SOLON,VA,22843,652182,333800,33000,366800,285400,76800
7,10002,046C  5  8     K,1,0.476,120 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(5)-8-K RIVERSIDE HEIGHTS LOT K BLK 8 ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"MILLER, DENNIS J. OR",JONI L.,1983-10-11 00:00:00.0000000,30000,805,144,"USA conveys Lot ""K"" on survey plat in DB 572-175",0,0,DB,0,,0,0, 120 LOCUST ST,VERONA,VA,24482,119400,74700,4700,79400,40000,0
8,10003,046C  6 11    1,1,0.279,95 LOCUST ST,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(6)-11-1 RIVERSIDE HEIGHTS LOT 1 REV OF PARCEL ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"GALLOWAY, WILLIAM K. OR",DAWN M.,2014-12-01 00:00:00.0000000,124000,0,0,"Grantor: LAMBERT, JASON E. OR",140007973,2014,LR,1,,0,0,  95 LOCUST ST,VERONA,VA,24482,112400,71600,800,72400,40000,0
9,10007,046C  6 11    5,1,0.398,117 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Open,46C-(6)-11-5 RIVERSIDE HEIGHTS LOT 5 BLK 11 PAR A .398 AC ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"WEIDNER, GALEN B. & BRENDA LEE",,1986-07-23 00:00:00.0000000,36100,872,466,Grantor: 046C  6 11    5,0,1986,DB,0,,,0,117 LOCUST ST,VERONA,VA,24482,184600,127700,16900,144600,40000,0
10,10010,046C  7  4    3,1,0.306,132 HILLSIDE DR ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,"46C-(7)-4-3 RIVERSIDE HEIGHTS LOTS 32,33,34 &35 ",Single Family Residential,Yes,Public Water,Public Sewer,No,Above Grade,Public,Paved,11,10,155,"WAGNER, ROSE M. (LIFE)",,2015-04-17 00:00:00.0000000,0,146,188,"Rose M. Wagner, widow conveys to Jeanette B. Carver and Tracy L. Wagner, sbjt to her reserved life estate.",150002463,2015,WB,1,,0,19, 132 HILLSIDE DR,VERONA,VA,24482,129500,84900,1300,86200,43300,0
11,10005,046C  6 11    3,1,0.263,105 LOCUST ST,VERONA,VA,24482,Beverley Manor,Open,RIVERSIDE HEIGHTS LOT 3 REV PAR A BLK 11 ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"ROLLER, LAWRENCE W. OR",BARBARA S.,2013-06-06 00:00:00.0000000,118250,0,0,"Grantor: VATN, LLC",130005132,2013,LR,1,,0,0,P. O. BOX 15,MOUNT SIDNEY,VA,24467,109300,69300,0,69300,40000,0
12,10006,046C  6 11    4,1,0.238,111 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Open,RIVERSIDE HGTS LOT 4 BLK 11 REVISION OF PARCEL A ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"BULLETT, GEORGE R.",,1992-04-30 00:00:00.0000000,20750,1076,123,Deed of Assumption,0,1992,DB,0,,0,0,P. O. BOX  718,VERONA,VA,24482,87200,47200,0,47200,40000,0
13,10011,046C  7  4    4,1,0.461,138 HILLSIDE DR,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(7)-4-4 RIVERSIDE HGTS LOT 4 REV LOTS32-35 BLK 4 ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"SANDRIDGE, JONATHAN W.,",WAYNE A. AND MAGDALENE V.,2020-08-21 00:00:00.0000000,0,0,0,"Grantor: SANDRIDGE, WAYNE A. OR",200007407,2020,LR,1,,0,13,6464 THOMPSON RD,ROCKINGHAM,VA,22802,126900,81600,2000,83600,43300,0
14,10012,046C  7  4    5,1,0.546,144 HILLSIDE DR,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(7)-4-5 RIVERSIDE HEIGHTS LOT 5 (REV OF LOTS) ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"BRYANT, GREGORY S.","BRYANT, JODY L.",2022-04-11 00:00:00.0000000,131000,,,,220003221,2022,LR,,,,52,144 HILLSIDE DR,VERONA,VA,24482,120200,75900,1000,76900,43300,0
15,10014,046D  1       1,0,0.318,NEW HOPE RD,,VA,0,Beverley Manor,Rolling/Sloping,46D-(1)-1 E SIDE R F BERRYS FARM LOT 1 .318AC ,General Agriculture,No,Public Water Available,No Sewer,No,Above Grade,Public,Paved,21,15,103,"GUY, LEONARD",,2009-11-05 00:00:00.0000000,53000,0,0,"Grantor: CARICOFE, CARL E. OR PAULINE E.",90011420,2009,LR,2,,0,0,P. O. BOX  626,WAYNESBORO,VA,22980,10000,0,0,0,10000,0
16,10021,046D  2       6,0,0.241,NEW HOPE RD,,VA,0,Beverley Manor,Rolling/Sloping,46D-(2)-6 RE BERRY SUB DIV LOT 6 ,General Agriculture,No,No Water,No Sewer,No,Below Grade,Public,Paved,21,15,103,"AREY, PHILIP JEFFERSON AND",ABBY BOXLER,2016-04-01 00:00:00.0000000,215620,0,0,"Grantor: WEST CONSTRUCTION, L.L.C.",160002246,2016,LR,4,,0,0,1535 NEW HOPE RD,STAUNTON,VA,24401,1700,0,0,0,1700,0
17,10000,046C  5  8     I,1,0.181,112 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(5)-8-I RIVERSIDE HEIGHTS BLK 8 ,Single Family Residential,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,11,10,155,"SHIFFLET, DANIEL P.",,2017-04-14 00:00:00.0000000,37000,0,0,"Grantor: RANKIN, MELVIN A.",170002953,2017,LR,1,,0,0,203 NATURES TRAIL,MONETA,VA,24121,91900,51900,0,51900,40000,0
18,10001,046C  5  8     J,1,0.204,116 LOCUST ST ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(5)-8-J RIVERSIDE HEIGHTS BLK 8 LOT J ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"SORRELLS, MARVIN M. OR",JO ANN S.,1971-10-28 00:00:00.0000000,16000,579,272,"OR: Riverside Realty Co., Inc.;See DB 572/175 for suvey plat-Parcel J being sbjt tr;Being p/o DB 311/103 & DB 313/20",0,1971,DB,0,,0,0, 116 LOCUST ST,VERONA,VA,24482,101800,61800,0,61800,40000,0
19,10004,046C  6 11    2,1,0.25,99 LOCUST ST,VERONA,VA,24482,Beverley Manor,Open,46C-(6)-11-2 RIVERSIDE HEIGHTS LOT 2 BLK 11 PARCEL A ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"HOWARD, SYLVAN OR",CARMELLA G. HELMICK,1990-06-13 00:00:00.0000000,67000,1005,274,,0,1990,DB,0,,0,0,  99 LOCUST ST,VERONA,VA,24482,96600,53500,3100,56600,40000,0
20,10008,046C  7  4    1,1,0.347,102 HILLSIDE DR ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,RIVERSIDE HEIGHTS LOT 1 BLK 4 ,Single Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,11,10,155,"SMITH, KHAYMAN CHARLES",PIERCE,2019-05-03 00:00:00.0000000,155000,0,0,"Grantor: FITZGERALD, ANGEL D.",190003116,2019,LR,1,,0,12, 102 HILLSIDE DR,VERONA,VA,24482,121500,75000,1500,76500,45000,0
21,10009,046C  7  4    2,1,0.377,110 HILLSIDE DR ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,46C-(7)-4-2 RIVERSIDE HEIGHTS LOT 2 BLK 4 ,Single Family Residential,Yes,Public Water,Public Sewer,No,Above Grade,Public,Paved,11,10,155,"HERRING, JAMES M.",,2012-10-10 00:00:00.0000000,0,0,0,"Grantor: HERRING, JAMES M., JR. & JULIE A.",120008654,2012,WB,1,,0,0,P. O. BOX 1243,VERONA,VA,24482,187300,141000,1300,142300,45000,0
22,10030,046D  3       1,1,0.482,104 HERMITAGE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(3)-1 L R TRAINUM LAND LOT 1 ,General Agriculture,Yes,Public Water,Private Septic,No,Above Grade,Public,Paved,21,10,103,"LAWSON, JAMIE W.",,2007-02-28 00:00:00.0000000,114200,0,0,"Grantor: HAGGERTY, ROBERT GENERAL",70002087,2007,LR,1,,0,0, 104 HERMITAGE RD,STAUNTON,VA,24401,98200,53800,4400,58200,40000,0
23,10032,046D  3       3,1,0.382,118 HERMITAGE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(3)-3 LOT NEAR ANNEX ON RT 254 ,General Agriculture,Yes,Public Water,Private Septic,No,Above Grade,Public,Paved,21,10,103,"BREEDEN, JEREMY J.",,2018-12-06 00:00:00.0000000,0,0,0,"Grantor: BREEDEN, JEREMY J. OR",170009773,2017,LR,1,,0,0, 118 HERMITAGE RD,STAUNTON,VA,24401,123600,80000,600,80600,43000,0
24,10038,046D  5        DA,0,0.18,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46D-(5)-DA JD RIDGEWAY JR PLAT 1/2 LOT D 0.18 ACRE ,General Agriculture,No,No Water,No Sewer,No,Below Grade,None,None,21,15,103,"LAMBERT, MARY S.",,1999-09-08 00:00:00.0000000,550,1442,731,"Grantor: FR OWEN F. SHOWALTER, ETAL",0,0,DB,1,,0,0,1529 NEW HOPE RD,STAUNTON,VA,24401,1300,0,0,0,1300,0
25,10054,047           4,0,113.458,UNASSIGNED ,,VA,0,Beverley Manor,Rolling/Sloping,47-4 MIDDLE RIVER (KENNEDY FARM) 113.458 ACRES ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Paved,62,15,103,"COVINGTON, RANDOLPH W. &","MARY C., TRUSTEES OF",2007-10-02 00:00:00.0000000,0,0,0,"Grantor: COVINGTON, RANDOLPH W. OR",70011541,2007,LR,1,,0,0, 493 MILL RACE RD,VERONA,VA,24482,615930,0,5400,5400,610500,65600
26,10055,047           5,0,21.01,MILL RACE RD ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-5 MIDDLE RIVER TR 1 21.010 AC ,General Agriculture,No,No Water,No Sewer,No,On Grade,Private,Gravel,52,15,103,"BANTA, MITCHELL L. OR",PATRICIA C.,2008-08-29 00:00:00.0000000,310000,0,0,"Grantor: DUERKSEN, GREGORY J. OR",80008737,2008,LR,1,,0,0, 517 MILL RACE RD,VERONA,VA,24482,157600,0,0,0,157600,12000
27,10058,047           8,1,13.789,78 BLUE HERON LN ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-8 BOTH SIDES RT 781 DIV DEVAUX LOT 2 13.789 ACS ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Gravel,24,10,103,"CHAPMAN, WILLIAM G. OR",MERRI A. G.,2020-04-28 00:00:00.0000000,480000,0,0,"Grantor: CROSBY, HUNTER C. OR",200003316,2020,LR,1,,0,12,  78 BLUE HERON LN,VERONA,VA,24482,408200,224500,35600,260100,148100,137600
28,10024,046D  2       9,1,0.342,1561 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(2)-9 KNOWN AS LOT 9A ON PLAT RE BERRY .342 ACS ,General Agriculture,Yes,Public Water,Private Septic,No,Below Grade,Public,Paved,21,10,103,"HARRIS, PHYLLIS ANN",,2015-10-14 00:00:00.0000000,0,0,0,"Grantor: ROBERTSON, LILA M. OR",150023265,2015,WF,1,,0,0,1561 NEW HOPE RD,STAUNTON,VA,24401,136800,92300,4500,96800,40000,0
29,10025,046D  2      10A,0,1.162,NEW HOPE RD,,VA,0,Beverley Manor,Rolling/Sloping,46D-(2)-10A REV LOTS 10-12 RE BERRY SUB-DIV 1.162 ACS ADJ TO CHURCH ,General Agriculture,No,No Water,No Sewer,No,Below Grade,Public,Paved,75,5,103,ANNEX UNITED METHODIST,CHURCH TRUSTEES,2012-11-07 00:00:00.0000000,32000,0,0,"Grantor: SHULL PROPERTIES, LLC",120009514,2012,LR,1,,0,0,1570 NEW HOPE RD,STAUNTON,VA,24401,36700,0,5600,5600,31100,0
30,10031,046D  3       2,1,0.406,116 HERMITAGE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(3)-2 NEAR ANNEX N RT 254 .406 ACRES ,General Agriculture,Yes,Public Water,Private Septic,No,Above Grade,Public,Paved,21,10,103,"BUNCH, DEBRA J.",,2018-06-06 00:00:00.0000000,178000,0,0,"Grantor: MARION, TONYA D.",180004164,2018,LR,1,,0,0, 116 HERMITAGE RD,STAUNTON,VA,24401,108600,68600,0,68600,40000,0
31,10040,046E  1       1,1,0.822,1722 BALSLEY RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-1 & 2 M M SNYDER LOT 1 & PORT LOT 2 .822 AC ,General Agriculture,Yes,Public Water,Private Septic,No,Above Grade,Public,Paved,21,10,103,"QUICK, GARY C., II",,2005-10-19 00:00:00.0000000,0,0,0,"Grantor: QUICK, GARY C., II OR GARY C.",50014650,2005,LR,1,,0,0,1708 BALSLEY RD,STAUNTON,VA,24401,89900,42400,2500,44900,45000,0
32,10046,046E  1       6,1,0.78,225 HERMITAGE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-6 E PORT PLAT OF M M SNYDER LOT 6 NEAR ANNEX ,General Agriculture,Yes,Private Well,Private Septic,No,Below Grade,Public,Paved,21,10,103,"SNYDER, CLARA M.",,2021-08-05 00:00:00.0000000,200750,0,0,,210008545,2021,LR,,,,52,225 HERMITAGE RD ,STAUNTON,VA,24401,93800,48500,300,48800,45000,0
33,10048,046E  1       7,0,0.229,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46E-(1)-7 EAST PORT LOT 7 M M SNYDER PLAT ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Paved,21,15,103,"MILLER, BOBBY",,1996-06-04 00:00:00.0000000,6000,1411,535,,0,0,DB,2,,0,0, 256 N BATH AVE,WAYNESBORO,VA,22980,1600,0,0,0,1600,0
34,10037,046D  5        C,0,0.88,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,"46D-(5)-C,D JD RIDGEWAY JR PLAT LOT C & 1/2 OF LOT D ",General Agriculture,No,No Water,No Sewer,No,Below Grade,Private,Dirt,21,15,103,"AREY, PHILIP JEFFERSON AND",ABBY BOXLER,2016-04-01 00:00:00.0000000,215620,0,0,"Grantor: WEST CONSTRUCTION, L.L.C.",160002246,2016,LR,4,,0,0,1535 NEW HOPE RD,STAUNTON,VA,24401,6200,0,0,0,6200,0
35,10044,046E  1       4,2,1.01,243 HERMITAGE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-4 MM SNYDER PLAT LOT 4 ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,21,10,103,"MCELVEEN, CHRISTOPHER B. OR",MELISSA L.,2009-10-29 00:00:00.0000000,184500,0,0,"Grantor: MATTHEWS, W. EUGENE OR JUDITH H.",90011168,2009,LR,1,,0,0, 243 HERMITAGE RD,STAUNTON,VA,24401,204956,150600,4400,155000,50000,0
36,10047,046E  1       6A,1,0.229,223 HERMITAGE RD ,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46E-(1)-6A WEST PORT LOT 6 M M SNYDER PLAT ,General Agriculture,Yes,No Water,No Sewer,No,Below Grade,Public,Paved,21,16,103,"MILLER, BOBBY",,1999-03-22 00:00:00.0000000,6000,1411,535,,0,0,DB,0,,0,0, 256 N BATH AVE,WAYNESBORO,VA,22980,14200,4000,200,4200,10000,0
37,10050,047           1,1,0.561,765 LAUREL HILL RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-1 ADJ WRIGHT .561 ACRES ,Multi-Family Residential,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,32,11,103,"P.J. & BETTY WRIGHT, LLC",,2011-10-25 00:00:00.0000000,0,0,0,"Grantor: LAUREL HILL TOWNHOUSES, LLC",110007917,2011,LR,2,,0,0,1449 LAUREL HILL RD,VERONA,VA,24482,258100,210600,2500,213100,45000,0
38,10053,047           3A,1,1.529,495 MILL RACE RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-3A MIDDLE RIVER S RT 781 1.529 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,23,10,103,"SHEETS, EARL D. OR",DONNA L.,1999-05-28 00:00:00.0000000,137700,1424,872,,0,0,DB,1,,0,0, 495 MILL RACE RD,VERONA,VA,24482,204600,116800,17800,134600,70000,0
39,10062,047          10B,1,3.19,787 RIFES FORD RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-10B A D LANDRUM'S PLAT LOT 3 ON RT 788 3.19 ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Gravel,23,10,103,"PENNINGTON, GREGORY D. OR",MARSHA R.,1987-11-12 00:00:00.0000000,13000,920,268,,0,0,DB,0,,0,0,P. O. BOX  342,VERONA,VA,24482,207500,129700,2500,132200,75300,0
40,10059,047           9,0,12.173,RIFES FORD RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-9 MIDDLE RIVER ADJ HOMAN ETAL 12.173AC ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Gravel,24,15,103,"LOWKEY, INC",,2000-08-18 00:00:00.0000000,240000,0,0,"Grantor: SMITH, WILLIAM E. OR",7818,2000,LR,1,1,9563,0,  87 SYLVAN DR,STUARTS DRAFT,VA,24477,92100,0,800,800,91300,0
41,1006,011          70,1,2.006,2254 FADLEY RD,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,11-70 S W SIDE OF RT S W SIDE OF RT646 NEAR CENTERVILLE 2.006 ACS ,General Agriculture,Yes,Private Well,Private Septic,No,Below Grade,Public,Paved,23,10,302,"MARTINKOSKY, JESSICA L.",,2010-09-22 00:00:00.0000000,168000,0,0,"Grantor: DETRICK, DOUGLAS P. OR",100007481,2010,LR,1,,0,0,2254 FADLEY RD,BRIDGEWATER,VA,22812,142700,90100,600,90700,52000,0
42,10061,047          10A,0,4.753,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,47-10A REVISION A D LANDRUM LAND ON RT 788 4.753 AC ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Gravel,23,15,103,"MACKEY, JOSEPH P.","MACKEY, JUSTINE R.",2022-05-23 00:00:00.0000000,105000,,,,220004570,2022,LR,,,,52,615 MASON ST,STAUNTON,VA,24401,69600,0,5200,5200,64400,0
43,10064,047          11,1,7.597,837 RIFES FORD RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-11 NEAR LAUREL HILL RT 906 MIDDLE RIV 7.597 ACS ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Gravel,24,10,103,"KEMPTON, THOMAS D. OR",KATHRYN G.,1987-03-02 00:00:00.0000000,15000,894,136,,0,0,DB,0,,0,0, 837 RIFES FORD RD,VERONA,VA,24482,330300,200600,33400,234000,96300,0
44,10065,047          11A,1,3.001,847 RIFES FORD RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-11A S W RT 906 NEAR LAUREL HILL 3.001AC ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Gravel,23,10,103,"MORRIS, DENNIS C. OR",CYNTHIA H.,2009-09-25 00:00:00.0000000,0,0,0,"Grantor: MORRIS, CYNTHIA H.",90010082,2009,LR,1,,0,0, 847 RIFES FORD RD,VERONA,VA,24482,111500,43800,3700,47500,64000,0
45,10066,047          12,0,7.245,UNASSIGNED,,VA,0,Beverley Manor,Wooded,47-12 LAUREL HILL 7.245AC ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Gravel,24,15,103,"THROCKMORTON, JOSEPH DENNY",OR REBECCA HARVEY,2020-02-27 00:00:00.0000000,80000,0,0,"Grantor: MILLER, JOSEPH &",200001666,2020,LR,1,2,248,20,  20 WINDY KNOLL LN,STAUNTON,VA,24401,77500,0,0,0,77500,0
46,10013,046C  7  4    6,0,0.095,UNASSIGNED,,VA,0,Beverley Manor,Rolling/Sloping,46C-(7)-4-6 RIVERSIDE HEIGHTS REV LOTS 32-35&PORT 31 BLK 4 ,Single Family Residential,No,No Water,No Sewer,No,On Grade,Public,Paved,21,15,155,"SMITH, ROBERT E. OR",DEBRA S.,2001-08-13 00:00:00.0000000,93000,0,0,"Grantor: FR GLENN C. COOPER, ETAL",10009475,2001,LR,3,,0,0, 146 HILLSIDE DR,VERONA,VA,24482,700,0,0,0,700,0
47,10017,046D  2       2,0,0.258,NEW HOPE RD,,VA,0,Beverley Manor,Rolling/Sloping,46D-(2)-2 RE BERRY SUB DIV LOT 2 ,General Agriculture,No,No Water,No Sewer,No,Below Grade,Public,Paved,21,15,103,"LAMBERT, MARY S.",,1963-01-01 00:00:00.0000000,6250,479,399,,0,0,DB,0,,0,0,1529 NEW HOPE RD,STAUNTON,VA,24401,1800,0,0,0,1800,0
48,10019,046D  2       4,1,0.266,1535 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Open,46D-(2)-4 RE BERRY SUB DIV LOT 4 ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,21,10,103,"AREY, PHILIP JEFFERSON AND",ABBY BOXLER,2016-04-01 00:00:00.0000000,215620,0,0,"Grantor: WEST CONSTRUCTION, L.L.C.",160002246,2016,LR,4,,0,0,1535 NEW HOPE RD,STAUNTON,VA,24401,104900,61500,3400,64900,40000,0
49,1002,011          66,0,4.421,106 SUFFOLK LN ,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,24412 GLADE 4.421 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,Below Grade,Public,Paved,23,23,302,"BROWN, RUSSELL THOMAS AND",CHANTELLE L,2015-01-08 00:00:00.0000000,0,0,0,"Grantor: BROWN, ROBERT F., SR. OR",150000110,2015,LR,1,,0,35, 106 SUFFOLK LN,BRIDGEWATER,VA,22812,76600,0,11100,11100,65500,0
50,10020,046D  2       5,0,0.266,NEW HOPE RD,,VA,0,Beverley Manor,Open,46D-(2)-5 RE BERRY SUB DIV LOT 5 ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Paved,21,15,103,"AREY, PHILIP JEFFERSON AND",ABBY BOXLER,2016-04-01 00:00:00.0000000,215620,0,0,"Grantor: WEST CONSTRUCTION, L.L.C.",160002246,2016,LR,4,,0,0,1535 NEW HOPE RD,STAUNTON,VA,24401,1900,0,0,0,1900,0
51,10029,046D  2      14A,1,1.021,1597 NEW HOPE RD,STAUNTON,VA,24401,Beverley Manor,Rolling/Sloping,46D-(2)-14A RE BERRY SUB DIV LOT 14 1.021 ACRES ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,21,10,103,"BECKMAN, LUYDMILA Z.",,2017-02-07 00:00:00.0000000,189000,0,0,"Grantor: SMITH, DAVID C. OR",170001055,2017,LR,1,,0,0,1597 NEW HOPE RD,STAUNTON,VA,24401,178000,124000,4000,128000,50000,0
52,1005,011          69,1,18.5,25 SUFFOLK LN ,BRIDGEWATER,VA,22812,North River,Rolling/Sloping,25508 NAKED CREEK 18.500 ACRES ,General Agriculture,Yes,Private Well,Private Septic,No,On Grade,Public,Paved,24,12,302,"RODEFFER, MARY H.",,2014-08-07 00:00:00.0000000,0,0,0,"Grantor: RODEFFER, KENNETH W. & MARY H.",140022521,2014,WF,2,,0,0,  25 SUFFOLK LN,BRIDGEWATER,VA,22812,332583,131300,41300,172600,160000,59800
53,10051,047           2,1,146.925,57 RAZOR BLADE LN ,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-2 NEAR VERONA ON LAUREL HILL RD 146.925 ACS ,General Industrial,Yes,Public Water,Public Sewer,No,On Grade,Public,Paved,43,14,103,"ACCUTEC BLADES, INC.",,2015-09-15 00:00:00.0000000,500000,0,0,"Grantor: ENERGIZER HOLDINGS, INC",150006871,2015,LR,9,,0,0,ONE RAZOR BLADE LN,VERONA,VA,24482,5444100,3310400,349100,3659500,1784600,0
54,10057,047           7,1,33.14,897 MILL RACE RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-7 MIDDLE RIVER 33.14 ACRES ,General Agriculture,Yes,Private Well,Private Septic,Yes,On Grade,Public,Gravel,53,10,103,"SHOWALTER, SAMUEL J. OR",CHRISTINE W.,1992-08-28 00:00:00.0000000,76000,1092,428,,0,0,DB,0,,0,0, 897 MILL RACE RD,VERONA,VA,24482,588900,313500,3100,316600,272300,0
55,10060,047          10,0,3.203,RIFES FORD RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-10 REVISION A D LANDRUM LAND ON RT 788 3.203 ACS ,General Agriculture,No,No Water,No Sewer,No,On Grade,Public,Gravel,23,15,103,"MIDDLE RIVER, INC",,2003-07-24 00:00:00.0000000,0,0,0,Grantor: FR ROGER L. CRAIG,30011412,2003,LR,0,,0,0,  87 SYLVAN DR,STUARTS DRAFT,VA,24477,54300,0,0,0,54300,0
56,10076,047          17B,1,0.839,100 OLD LAUREL HILL RD,VERONA,VA,24482,Beverley Manor,Rolling/Sloping,47-17B N SIDE RT 788 ADJ WOLFE .839 ACRES ,General Agriculture,Yes,Public Water,Private Septic,No,On Grade,Public,Paved,22,10,103,"FRANKSON, GARY J. OR",JOY L.,1991-05-28 00:00:00.0000000,70000,1037,265,,0,0,DB,0,,0,0, 100 OLD LAUREL HILL RD,VERONA,VA,24482,181800,119800,7000,126800,55000,0