,Building ID,Tax Map #,Record #,Building #,Model,Style,Grade,Condition,Stories,Units,Roof Type,Roof Cover,Exterior Wall 1,Exterior Wall 2,Heat Type,Heat Fuel,AC Type,Interior Wall 1,Interior Wall 2,Interior Wall 3,Interior Floor 1,Interior Floor 2,Interior Floor 3,Total Room(s),Bedroom(s),Full Bath(s),Half Bath(s),Extra Fixture(s),Extra Kitchen(s),Fireplace(s),Stacked Fireplace(s),Gas Fireplace(s),Flue(s),Metal Flue(s),Inop Flue/FPL,Foundation,Basement,Finished Basement Area,Finished Basement Quality,Garage,Carport,Split Foyer,Split Level,Year Built,Building ID,Effective Area,Gross Area,Living Area,Primary Use,Structure Class
0,1.0,004          18B,100,1.0,Residential,1.5 Story,B,G,1.7,0.0,Gable,Metal/Tin,Log,,Heat Pump,Electric,FULL,Wood,,,Hardwood,,,6,3,3,1,0,0,0,0,0,1,0,0,Conc/Block,Full Bsmt,1080.0,C,None,None,0.0,0.0,2004.0,1.0,3294.0,7125.0,3294.0,Agricultural 20-100 AC Res,
1,2.0,011          65C,1000,1.0,Residential,Raised Ranch,C,A,1,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,,,Carpet,,,5,2,1,1,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,1637.0,C,Detached,None,1.0,0.0,1976.0,2.0,1637.0,3769.0,1637.0,SFD - Suburban Res,
2,3.0,046C  5  8     I,10000,1.0,Residential,1 Story,C-5,G,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Vinyl,Carpet,Hardwood,5,3,1,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1970.0,3.0,1000.0,2020.0,1000.0,SFD - Urban Res,
3,4.0,046C  5  8     J,10001,1.0,Residential,1 Story,C-5,F,1,0.0,Gable,Comp Shingle,Masonite,,Basebord,Electric,None,Wood Panel,Drywall,,Vinyl,Carpet,,5,3,1,0,0,0,0,0,0,1,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1971.0,4.0,1000.0,2110.0,1000.0,SFD - Urban Res,
4,5.0,046C  5  8     K,10002,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Comp Shingle,Vinyl,,Forced Air,Gas,FULL,Wood Panel,Drywall,,Vinyl,Hardwood,,5,3,1,0,0,0,0,0,0,1,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1970.0,5.0,1000.0,2306.0,1000.0,SFD - Urban Res,
5,6.0,046C  6 11    1,10003,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Wood Panel,Drywall,,Vinyl,,,5,3,1,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1973.0,6.0,960.0,2388.0,960.0,SFD - Urban Res,
6,7.0,046C  6 11    2,10004,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Comp Shingle,Vinyl,,Basebord,Electric,None,Wood Panel,Drywall,,Vinyl,Hardwood,,5,3,1,0,0,0,0,0,0,0,0,0,Conc/Block,None,0.0,,None,None,0.0,0.0,1973.0,7.0,960.0,2080.0,960.0,SFD - Urban Res,
7,8.0,046C  6 11    3,10005,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,,,5,3,1,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1964.0,8.0,1008.0,2304.0,1008.0,SFD - Urban Res,
8,9.0,046C  6 11    4,10006,1.0,Residential,Residential,C-10,F,1,0.0,Gable,Comp Shingle,Vinyl,,Basebord,Electric,None,Wood Panel,Drywall,,Ceramic Tile,Hardwood,,5,3,1,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1964.0,9.0,960.0,2052.0,960.0,SFD - Urban Res,
9,10.0,046C  6 11    5,10007,1.0,Residential,1 Story,C,G,1,0.0,Gable,Comp Shingle,Vinyl,,Forced Air,Propane,FULL,Drywall,,,Hardwood,,,8,5,3,0,0,0,0,0,0,0,1,0,Brick,Full Bsmt,480.0,C,Detached,None,0.0,0.0,1960.0,10.0,1784.0,3803.0,1784.0,SFD - Urban Res,
10,11.0,046C  7  4    1,10008,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,,,Vinyl,Carpet,,5,3,1,0,0,0,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,None,Open,0.0,0.0,1978.0,11.0,1025.0,2382.0,1025.0,SFD - Urban Res,
11,12.0,046C  7  4    2,10009,1.0,Residential,1 Story,C,A,1,0.0,Gable,Comp Shingle,Brick,Vinyl,Heat Pump,Electric,FULL,Drywall,,,Hardwood,,,8,4,2,1,0,0,0,0,1,0,0,0,Conc/Block,Crawl,0.0,,Brick,None,0.0,0.0,1977.0,12.0,1829.0,3298.0,1829.0,SFD - Urban Res,
12,13.0,011          65D,1001,1.0,Residential,2+Story,C+5,G,2,0.0,Gable,Metal/Tin,Vinyl,,Basebord,Electric,None,Drywall,Plaster,,Vinyl,Hardwood,,8,4,2,0,0,0,0,0,0,0,0,0,Stone,Cellar,0.0,,Detached,None,0.0,0.0,1909.0,13.0,2105.0,4015.0,2179.0,Agricultural 20-100 AC Res,
13,14.0,046C  7  4    3,10010,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,Wood Panel,,Carpet,Ceramic Tile,Vinyl,5,3,2,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,426.0,C,None,None,0.0,0.0,1978.0,14.0,1066.0,2361.0,1066.0,SFD - Urban Res,
14,15.0,046C  7  4    4,10011,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Metal/Tin,Brick,,Basebord,Electric,FULL,Drywall,Wood Panel,,Hardwood,Vinyl,,5,3,1,0,0,0,1,0,0,0,0,0,Brick,Full Bsmt,0.0,,None,None,0.0,0.0,1978.0,15.0,1013.0,2476.0,1013.0,SFD - Urban Res,
15,16.0,046C  7  4    5,10012,1.0,Residential,1 Story,C-5,A,1,0.0,Flat,Comp Shingle,Vinyl,Brick,Basebord,Electric,None,Wood Panel,Drywall,,Vinyl,Carpet,,5,2,1,1,0,0,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,None,Open,0.0,0.0,1977.0,16.0,1060.0,2859.0,1060.0,SFD - Urban Res,
16,20.0,046D  2       1,10016,1.0,Residential,1.5 Story,D+5,F,1.5,0.0,Gable,Metal/Tin,Vinyl,,Forced Air,Oil,FULL,Plaster,,,Hardwood,Carpet,,7,3,1,0,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,Detached,None,0.0,0.0,1951.0,20.0,1842.0,4050.0,1886.0,SFD - Suburban Res,
17,22.0,046D  2       3,10018,1.0,Residential,1 Story,C-10,A,1,0.0,Gable,Comp Shingle,Vinyl,,Forced Air,Oil,FULL,Drywall,,,Hardwood,,,7,2,1,1,0,0,0,0,0,0,0,0,Conc/Block,None,0.0,,None,None,0.0,0.0,1951.0,22.0,1549.0,3746.0,1549.0,SFD - Suburban Res,
18,23.0,046D  2       4,10019,1.0,Residential,1 Story,C,G,1,,Hip,Comp Shingle,Permastone,,Forced Air,Oil,FULL,Plaster,,,Hardwood,,,7,3,2,0,0,0,1,0,0,0,0,0,Conc/Block,1/2 Bsmt,0.0,,None,None,0.0,0.0,1959.0,23.0,1458.0,3183.0,1458.0,SFD - Suburban Res,
19,27.0,046D  2       7,10022,1.0,Residential,DWMH,C-10,A,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Carpet,Vinyl,,5,3,2,0,0,0,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,None,None,0.0,0.0,2005.0,27.0,1244.0,2704.0,1244.0,SFD - Suburban Res,
20,28.0,046D  2       9,10024,1.0,Residential,1.5 Story,C-5,G,1.5,0.0,Gambrel,Comp Shingle,Vinyl,,Forced Air,Oil,FULL,Drywall,,,Hardwood,,,7,3,2,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,Detached,None,0.0,0.0,1951.0,28.0,1714.0,3290.0,1747.0,SFD - Suburban Res,
21,30.0,046D  2      14A,10029,1.0,Residential,1 Story,C,A,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Carpet,Vinyl,,6,3,2,0,0,0,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,None,None,0.0,0.0,2007.0,30.0,1568.0,3511.0,1568.0,SFD - Suburban Res,
22,32.0,046D  3       1,10030,1.0,Residential,1 Story,C-10,F,1,0.0,Hip,Comp Shingle,Aluminum,,Forced Air,Propane,None,Drywall,,,Hardwood,Carpet,Vinyl,6,3,1,0,0,0,0,0,1,0,0,0,Conc/Block,Partial Bsmt,0.0,,Detached,None,0.0,0.0,1959.0,32.0,1011.0,1976.0,1012.0,SFD - Suburban Res,
23,33.0,046D  3       2,10031,1.0,Residential,1.5 Story,C+5,G,1.4,0.0,Gable,Comp Shingle,Vinyl,,Forced Air,Propane,FULL,Drywall,,,Hardwood,Ceramic Tile,,6,3,2,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1956.0,33.0,1412.0,3404.0,1438.0,SFD - Suburban Res,
24,34.0,046D  3       3,10032,1.0,Residential,1 Story,C,A,1,0.0,Gable,Comp Shingle,Vinyl,,Forced Air,Electric,FULL,Drywall,,,Hardwood,Vinyl,,4,2,1,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,Vinyl,None,0.0,0.0,1966.0,34.0,1053.0,2629.0,1053.0,SFD - Suburban Res,
25,35.0,046D  4       1,10033,1.0,Residential,2+Story,B-5,G,2,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,Carpet,Ceramic Tile,6,4,2,1,0,0,0,0,1,0,0,0,Concrete,Crawl,0.0,,Vinyl,None,0.0,0.0,2007.0,35.0,2118.0,4128.0,2177.0,SFD - Suburban Res,
26,36.0,046D  4       2,10034,1.0,Residential,1.5 Story,B-5,VG,1.5,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Carpet,Ceramic Tile,Softwood,6,3,2,1,0,0,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,Attached,None,0.0,0.0,2019.0,36.0,1877.0,5727.0,1940.0,SFD - Suburban Res,
27,42.0,046E  1       1,10040,1.0,Residential,1 Story,C-5,A,1,0.0,Hip,Comp Shingle,Brick,,Floor Furnace,Oil,None,Drywall,,,Hardwood,Vinyl,,3,1,1,0,0,0,0,0,0,1,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1957.0,42.0,711.0,1534.0,711.0,SFD - Suburban Res,
28,43.0,046E  1       4,10044,1.0,Residential,1 Story,C+5,A,1,0.0,Gable,Comp Shingle,Brick,,Forced Air,Oil,FULL,Drywall,,,Hardwood,,,7,2,1,0,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1966.0,43.0,1540.0,3552.0,1540.0,SFD - Suburban Res,
29,140717.0,046E  1       4,10044,2.0,Residential,1 Story,C,A,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Carpet,Vinyl,,3,1,1,0,0,0,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,None,None,0.0,0.0,0.0,140717.0,600.0,1326.0,600.0,SFD - Suburban Res,
30,44.0,046E  1       5,10045,1.0,Residential,1 Story,C-10,A,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Carpet,,,5,2,1,0,0,0,0,0,0,0,0,0,Conc/Block,None,0.0,,None,None,0.0,0.0,1956.0,44.0,819.0,1188.0,819.0,SFD - Suburban Res,
31,45.0,046E  1       6,10046,1.0,Residential,1.5 Story,C,A,1.5,0.0,Gable,Metal/Tin,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,,,5,3,2,1,0,0,0,0,0,0,0,0,Conc/Block,Cellar,0.0,,None,None,0.0,0.0,1952.0,45.0,1111.0,2510.0,1137.0,SFD - Suburban Res,
32,46.0,046E  1       6A,10047,1.0,Residential,1 Story,E,P,1,0.0,Gable,Comp Shingle,Wood/Frame,Vinyl,Floor Furnace,Oil,None,Drywall,,,Hardwood,,,4,2,0,0,0,0,1,0,0,0,0,0,Conc/Block,Cellar,0.0,,None,None,0.0,0.0,1955.0,46.0,689.0,1537.0,689.0,SFD - Suburban Res,
33,48.0,011          69,1005,1.0,Residential,2+Story,C+10,G,2,0.0,Gable,Metal/Tin,Vinyl,,Heat Pump,Electric,FULL,Drywall,Plaster,,Hardwood,,,10,3,1,1,0,0,1,0,0,0,0,0,Concrete,Cellar,0.0,,Detached,None,0.0,0.0,1907.0,48.0,2383.0,3802.0,2467.0,SFD - Suburban Res,
34,49.0,047           1,10050,1.0,Commercial,Apartments,C+5,G,2,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,,,Carpet,Vinyl,,15,6,3,3,0,2,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,None,None,0.0,0.0,2004.0,49.0,3716.0,4016.0,3716.0,Dwelling - Multi - Comm,Brick
35,50.0,047           2,10051,1.0,Commercial,Light Industrial,C-10,F,1,0.0,Flat,Membrane,Brick,,Forced Air,Gas,FULL,Concrete Block,,,Hardwood,Concrete,,0,0,0,8,0,0,0,0,0,0,0,0,Conc/Block,None,0.0,,None,None,0.0,0.0,1946.0,50.0,301552.0,303307.0,301552.0,Comm - Indl,Brick
36,51.0,047           3,10052,1.0,Residential,Historic,B-5,A,2,0.0,Hip,Metal/Tin,Brick,,Heat Pump,Electric,FULL,Plaster,,,Hardwood,,,9,4,2,0,0,0,4,4,0,0,0,0,Stone,None,0.0,,Detached,None,0.0,0.0,1869.0,51.0,3123.0,4061.0,3236.0,Agricultural 100+ AC  Res,
37,52.0,047           3A,10053,1.0,Residential,1 Story,C+5,G,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,Wood Panel,,Hardwood,Carpet,,10,3,2,0,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,528.0,C,Frame,None,0.0,0.0,1940.0,52.0,1426.0,3822.0,1426.0,SFD - Suburban Res,
38,55.0,047           6,10056,1.0,Residential,2+Story,C+10,G,2,0.0,Gable,Metal/Tin,Wood/Frame,,Heat Pump,Electric,FULL,Plaster,Drywall,,Hardwood,Carpet,Ceramic Tile,7,4,1,1,0,0,0,0,0,1,0,1,Stone,Cellar,0.0,,None,None,0.0,0.0,1854.0,55.0,2773.0,4756.0,2874.0,Agricultural 20-100 AC Res,
39,56.0,047           7,10057,1.0,Residential,2+Story,B,G,2,0.0,Gable,Comp Shingle,Wood/Frame,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,Ceramic Tile,,9,4,3,1,0,0,2,0,0,0,0,0,Stone,Full Bsmt,0.0,,Frame,None,0.0,0.0,1998.0,56.0,2947.0,6607.0,3038.0,Agricultural 20-100 AC Res,
40,57.0,047           8,10058,1.0,Residential,2+Story,B-10,A,2,0.0,Hip,Comp Shingle,Vinyl,,Forced Air,Propane,FULL,Drywall,,,Carpet,Vinyl,,7,4,3,0,0,0,0,0,1,0,0,0,Brick,Full Bsmt,0.0,,None,None,0.0,0.0,2005.0,57.0,2324.0,4750.0,2408.0,SFD - Suburban Res,
41,59.0,011          70,1006,1.0,Residential,2+Story,C-5,F,2,0.0,Gable,Metal/Tin,Vinyl,,Forced Air,Propane,None,Plaster,,,Hardwood,,,6,3,1,0,0,0,0,0,0,0,1,0,Stone,Cellar,0.0,,None,None,0.0,0.0,1900.0,59.0,1243.0,2371.0,1286.0,SFD - Suburban Res,
42,62.0,047          10B,10062,1.0,Residential,1 Story,C,G,1,0.0,Gable,Comp Shingle,Wood/Frame,,Forced Air,Gas,None,Drywall,,,Carpet,Ceramic Tile,,6,2,2,0,0,0,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,None,None,0.0,0.0,1994.0,62.0,1712.0,3359.0,1712.0,SFD - Suburban Res,
43,64.0,047          11,10064,1.0,Residential,2+Story,C+10,F,2,0.0,Gable,Comp Shingle,Wood/Frame,,Heat Pump,Electric,FULL,Drywall,,,Carpet,,,8,4,2,1,0,0,1,0,0,0,0,0,Brick,Partial Bsmt,0.0,,Frame,None,0.0,0.0,1977.0,64.0,2338.0,5195.0,2768.0,SFD - Suburban Res,
44,65.0,047          11A,10065,1.0,Residential,1.5 Story,C-10,F,1.5,0.0,Gable,Comp Shingle,Wood/Frame,,Forced Air,Electric,FULL,Wood Panel,,,Carpet,,,6,4,1,0,0,0,0,0,0,0,0,0,Conc/Block,Crawl,0.0,,None,None,0.0,0.0,1948.0,65.0,1125.0,1653.0,1201.0,SFD - Suburban Res,
45,69.0,047          13,10069,1.0,Residential,1 Story,B,G,1,0.0,Hip,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,,,Carpet,Hardwood,,8,3,2,2,0,0,2,0,0,0,0,0,Brick,Full Bsmt,1695.0,B,Brick,None,0.0,0.0,1970.0,69.0,1966.0,4728.0,1966.0,SFD - Suburban Res,
46,70.0,011          70A,1007,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Comp Shingle,Wood/Frame,,Forced Air,Oil,None,Drywall,,,Hardwood,Ceramic Tile,,5,2,1,0,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,Detached,None,0.0,0.0,1975.0,70.0,1232.0,2701.0,1232.0,SFD - Suburban Res,
47,71.0,047          13A,10070,1.0,Residential,2+Story,C+10,A,2,0.0,Gable,Metal/Tin,Vinyl,,Basebord,Electric,None,Drywall,,,Carpet,Hardwood,,8,5,2,0,0,0,0,0,0,2,0,0,Stone,Cellar,0.0,,None,None,0.0,0.0,1890.0,71.0,2395.0,3384.0,2458.0,Agricultural 20-100 AC Res,
48,73.0,047          16,10074,1.0,Residential,1 Story,C-10,G,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Vinyl,,,3,1,1,0,0,0,0,0,0,1,0,0,Piers,None,0.0,,None,None,0.0,0.0,1941.0,73.0,716.0,1168.0,716.0,SFD - Suburban Res,
49,74.0,047          17,10075,1.0,Commercial,Churches,D,G,3,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,,,0,0,0,0,0,0,0,0,0,0,0,0,Brick,None,0.0,,None,None,0.0,0.0,1957.0,74.0,13198.0,13507.0,13198.0,Religious,Brick
50,75.0,047          17B,10076,1.0,Residential,1.5 Story,C+10,A,1.8,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Plaster,,,Hardwood,,,7,3,1,1,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,Detached,None,0.0,0.0,1909.0,75.0,1505.0,3110.0,1505.0,SFD - Suburban Res,
51,76.0,047          18,10077,1.0,Residential,2+Story,B-10,G,2,0.0,Gable,Metal/Tin,Wood/Frame,,Heat Pump,Electric,FULL,Drywall,Plaster,,Hardwood,,,7,4,2,0,0,0,1,0,0,0,0,0,Concrete,Full Bsmt,0.0,,Frame,None,0.0,0.0,1938.0,76.0,2893.0,5217.0,2945.0,SFD - Suburban Res,
52,77.0,047          19,10078,1.0,Residential,2+Story,C,F,2,0.0,Hip,Metal/Tin,Wood/Frame,,Basebord,Propane,None,Plaster,,,Carpet,,,9,4,1,0,0,0,1,0,0,0,0,0,Concrete,Full Bsmt,0.0,,None,None,0.0,0.0,1931.0,77.0,1699.0,2996.0,1759.0,SFD - Suburban Res,
53,78.0,047          20,10079,1.0,Residential,2+Story,C+10,A,2,0.0,Gable,Slate,Wood/Frame,,Forced Air,Oil,None,Plaster,,,Hardwood,,,7,3,1,2,0,0,1,0,0,1,0,0,Stone,Cellar,0.0,,None,None,0.0,0.0,1910.0,78.0,2287.0,2760.0,2370.0,SFD - Suburban Res,
54,79.0,011          71,1008,1.0,Residential,2+Story,C+5,A,2,0.0,Gable,Metal/Tin,Wood/Frame,,Hot Water,Oil,None,Plaster,,,Vinyl,Hardwood,,8,4,1,0,0,0,0,0,0,0,0,0,Stone,Cellar,0.0,,None,None,0.0,0.0,0.0,79.0,2355.0,3815.0,2431.0,Agricultural 20-100 AC Res,
55,80.0,047          20A,10080,1.0,Residential,1 Story,C+10,G,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,Carpet,Vinyl,6,3,2,0,0,0,0,0,1,0,0,0,Concrete,Crawl,0.0,,Vinyl,None,0.0,0.0,2007.0,80.0,1690.0,4342.0,1690.0,SFD - Suburban Res,
56,81.0,047          21,10081,1.0,Residential,1.5 Story,C-5,A,1.5,0.0,Gable,Metal/Tin,Wood/Frame,,Forced Air,Oil,None,Plaster,,,Hardwood,,,6,3,2,0,0,0,1,0,0,0,0,0,Concrete,Full Bsmt,0.0,,None,None,0.0,0.0,1960.0,81.0,1194.0,2542.0,1225.0,SFD - Suburban Res,
57,82.0,047          22,10082,1.0,Residential,2+Story,C+5,A,1.8,0.0,Gable,Metal/Tin,Vinyl,,Heat Pump,Electric,FULL,Plaster,,,Hardwood,,,6,2,2,1,0,0,1,0,0,0,0,0,Concrete,Full Bsmt,0.0,,Detached,None,0.0,0.0,1951.0,82.0,1608.0,3259.0,1608.0,SFD - Suburban Res,
58,83.0,047          23,10083,1.0,Residential,1.5 Story,C,A,1.8,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Plaster,Drywall,,Hardwood,,,8,2,2,0,0,0,1,0,0,0,0,0,Concrete,Full Bsmt,0.0,,Detached,None,0.0,0.0,1943.0,83.0,1860.0,4227.0,1860.0,SFD - Suburban Res,
59,84.0,047          24,10084,1.0,Residential,1.5 Story,C,A,1.5,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Plaster,,,Hardwood,,,7,3,2,1,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1954.0,84.0,1451.0,3199.0,1491.0,SFD - Suburban Res,
60,85.0,047          25,10085,1.0,Residential,Residential,A+5,G,1.75,1.0,Gable,Comp Shingle,Stucco/Masonry,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,,,7,4,4,1,,,,,2,,,,Brick,Full Bsmt,,,Frame,,,,2023.0,85.0,4649.0,9555.0,4656.0,SFD - Suburban Res,
61,86.0,047          26,10086,1.0,Residential,1 Story,C+5,A,1,0.0,Gable,Comp Shingle,Vinyl,,Forced Air,Propane,FULL,Drywall,,,Hardwood,Carpet,Ceramic Tile,6,3,2,0,0,0,0,0,1,0,0,0,Concrete,Full Bsmt,0.0,,Frame,None,0.0,0.0,2000.0,86.0,1944.0,5463.0,1944.0,SFD - Suburban Res,
62,87.0,047          28,10087,1.0,Residential,1 Story,C+5,A,1,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Plaster,,,Carpet,Hardwood,Ceramic Tile,7,3,1,1,0,0,1,1,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1952.0,87.0,1409.0,3087.0,1409.0,SFD - Suburban Res,
63,88.0,047          29,10088,1.0,Residential,2+Story,C+5,G,2,0.0,Gable,Comp Shingle,Vinyl,,Forced Air,Propane,FULL,Drywall,Plaster,,Hardwood,Carpet,Vinyl,8,3,2,1,0,0,2,0,0,0,0,0,Concrete,Partial Bsmt,0.0,,None,None,0.0,0.0,1913.0,88.0,2444.0,3350.0,2501.0,SFD - Suburban Res,
64,89.0,047          30,10089,1.0,Residential,1.5 Story,C+5,A,1.7,0.0,Gable,Comp Shingle,Aluminum,,Heat Pump,Electric,FULL,Plaster,,,Hardwood,,,7,3,2,0,0,0,1,0,0,1,0,0,Concrete,Partial Bsmt,0.0,,None,None,0.0,0.0,1938.0,89.0,1635.0,3448.0,1635.0,SFD - Suburban Res,
65,90.0,011A  1       1,1009,1.0,Residential,1 Story,B-5,G,1,0.0,Hip,Metal/Tin,Brick,,Forced Air,Propane,FULL,Plaster,,,Vinyl,Hardwood,,8,3,2,0,0,0,0,0,0,0,0,0,Concrete,Full Bsmt,0.0,,None,None,0.0,0.0,1930.0,90.0,3618.0,7958.0,3618.0,SFD - Suburban Res,
66,91.0,047          31,10090,1.0,Residential,2+Story,C,P,2,0.0,Gable,Metal/Tin,Aluminum,,None,None,None,Plaster,,,Hardwood,Linoleum,,6,3,1,0,0,0,0,0,0,2,0,1,Stone,None,0.0,,Detached,None,0.0,0.0,1867.0,91.0,1162.0,1293.0,1203.0,SFD - Suburban Res,
67,92.0,047          31A,10091,1.0,Residential,1 Story,C+10,G,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,Carpet,,6,3,2,1,0,0,0,0,1,0,0,0,Brick,Full Bsmt,690.0,C,None,None,0.0,0.0,2004.0,92.0,1402.0,3016.0,1404.0,SFD - Suburban Res,
68,93.0,047          31B,10092,1.0,Residential,1 Story,C,A,1,0.0,Gable,Comp Shingle,Brick,,Basebord,Electric,None,Drywall,,,Hardwood,Ceramic Tile,,6,3,1,1,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1974.0,93.0,1468.0,3193.0,1468.0,SFD - Suburban Res,
69,94.0,047          32,10093,1.0,Residential,2+Story,C+5,G,2,0.0,Gable,Metal/Tin,Hardiplank,,Heat Pump,Gas,FULL,Drywall,,,Hardwood,,,8,4,2,0,0,0,0,0,0,0,0,0,Conc/Block,Cellar,0.0,,None,None,0.0,0.0,1900.0,94.0,2553.0,4338.0,2640.0,SFD - Suburban Res,
70,96.0,047          33A,10095,1.0,Residential,1.5 Story,B-5,G,1.65,0.0,Hip,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,Carpet,Vinyl,6,3,3,1,0,0,0,0,1,0,0,0,Brick,Full Bsmt,,,Frame,None,0.0,0.0,2018.0,96.0,2682.0,7095.0,2768.0,SFD - Suburban Res,
71,97.0,047          33B,10096,1.0,Residential,1 Story,C,A,1,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Plaster,,,Hardwood,Carpet,Ceramic Tile,7,3,2,0,0,0,1,0,0,0,0,0,Brick,Full Bsmt,0.0,,Brick,None,0.0,0.0,1960.0,97.0,1349.0,3272.0,1349.0,SFD - Suburban Res,
72,98.0,047          33C,10097,1.0,Residential,1.5 Story,C,A,1.8,0.0,Gable,Comp Shingle,Aluminum,,Heat Pump,Electric,FULL,Plaster,,,Hardwood,,,7,3,1,1,0,0,0,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,Detached,None,0.0,0.0,1958.0,98.0,1608.0,3209.0,1608.0,SFD - Suburban Res,
73,100.0,047          35,10099,1.0,Residential,Historic,A,G,2,1.0,Gable,Metal/Tin,Brick,,Heat Pump,Electric,FULL,Plaster,,,Hardwood,Carpet,,15,6,4,1,3,0,3,1,0,2,0,0,Brick,Partial Bsmt,1568.0,B,None,None,0.0,0.0,1843.0,100.0,4865.0,9767.0,4966.0,Agricultural 20-100 AC Res,
74,101.0,004          19,101,1.0,Residential,1 Story,B,G,1,0.0,Hip,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,Carpet,Vinyl,7,3,3,0,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,Brick,None,0.0,0.0,1999.0,101.0,2530.0,6023.0,2530.0,SFD - Suburban Res,
75,102.0,011A  1       2,1010,1.0,Residential,2+Story,C+10,A,2,0.0,Gable,Comp Shingle,Asbestos,Vinyl,Forced Air,Propane,None,Drywall,Plaster,,Hardwood,,,9,3,1,0,0,0,0,0,0,0,0,0,Stone,Crawl,0.0,,None,None,0.0,0.0,1900.0,102.0,2409.0,3881.0,2481.0,SFD - Suburban Res,
76,104.0,047          36A,10101,1.0,Residential,2+Story,B-10,P,2,0.0,Gable,Metal/Tin,Vinyl,,Space Heat,Wood,None,Plaster,,,Hardwood,,,8,2,1,0,0,0,0,0,0,0,0,0,Stone,Crawl,0.0,,None,None,0.0,0.0,1900.0,104.0,2128.0,2670.0,2198.0,SFD - Urban Res,
77,105.0,047          36B,10102,1.0,Residential,1 Story,C+5,A,1,0.0,Gable,Metal/Tin,Brick,,Forced Air,Gas,FULL,Drywall,,,Carpet,Ceramic Tile,,6,3,2,1,0,0,0,0,1,1,0,0,Brick,Partial Bsmt,1185.0,C,Detached,None,0.0,0.0,1967.0,105.0,1976.0,4335.0,1976.0,SFD - Suburban Res,
78,106.0,047          36C,10103,1.0,Residential,1 Story,C,P,1,0.0,Gable,Comp Shingle,Brick,,Hot Water,Oil,None,Drywall,,,Carpet,,,6,3,2,0,0,0,1,1,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1970.0,106.0,1399.0,3335.0,1399.0,SFD - Suburban Res,
79,107.0,047          36D,10104,1.0,Residential,1 Story,C+10,A,1,0.0,Gable,Comp Shingle,Brick,,Forced Air,Oil,FULL,Drywall,,,Carpet,,,6,3,1,1,0,0,1,0,0,1,0,0,Brick,Full Bsmt,644.0,B,Detached,None,0.0,0.0,1969.0,107.0,1609.0,4308.0,1997.0,SFD - Suburban Res,
80,108.0,047          36E,10105,1.0,Residential,1 Story,C+5,A,1,0.0,Gable,Comp Shingle,Brick,,Forced Air,Electric,FULL,Drywall,Wood Panel,,Carpet,Hardwood,,8,3,1,1,0,0,1,0,0,1,0,0,Brick,3/4 Bsmt,0.0,,Frame,None,0.0,0.0,1970.0,108.0,1462.0,4781.0,1462.0,SFD - Suburban Res,
81,110.0,047          37,10107,1.0,Residential,1 Story,B-5,G,1,0.0,Hip,Comp Shingle,Hardiplank,,Heat Pump,Electric,FULL,Drywall,,,Softwood,,,6,2,2,0,0,0,0,0,1,0,0,0,Conc/Block,Full Bsmt,0.0,,Frame,None,0.0,0.0,2014.0,110.0,2047.0,5402.0,2047.0,Agricultural 20-100 AC Res,
82,111.0,047          38,10108,1.0,Residential,1 Story,B+10,G,1,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Propane,FULL,Drywall,,,Carpet,Ceramic Tile,Softwood,7,4,2,1,0,0,0,0,1,0,0,0,Brick,Full Bsmt,0.0,,Brick,None,0.0,0.0,2010.0,111.0,3193.0,8394.0,3227.0,Agricultural 20-100 AC Res,
83,113.0,047          39A,10110,1.0,Residential,1.5 Story,C,A,1.5,0.0,Gable,Metal/Tin,Brick,,Forced Air,Oil,None,Plaster,,,Hardwood,,,6,3,1,0,0,0,1,0,0,0,0,0,Conc/Block,Full Bsmt,0.0,,None,None,0.0,0.0,1951.0,113.0,1661.0,3507.0,1707.0,SFD - Suburban Res,
84,115.0,047          39C,10112,1.0,Residential,1 Story,C-5,A,1,0.0,Gable,Comp Shingle,Aluminum,,Heat Pump,Electric,FULL,Plaster,,,Carpet,,,5,3,1,0,0,0,0,0,0,1,0,0,Concrete,Full Bsmt,0.0,,None,None,0.0,0.0,1945.0,115.0,1139.0,3101.0,1139.0,SFD - Suburban Res,
85,116.0,047          39D,10113,1.0,Residential,1 Story,C,G,1,0.0,Gable,Comp Shingle,Vinyl,,Heat Pump,Electric,FULL,Drywall,,,Carpet,,,7,4,2,0,0,0,0,0,0,1,0,0,Conc/Block,Full Bsmt,1280.0,C,None,None,0.0,0.0,1983.0,116.0,1152.0,3356.0,1152.0,SFD - Suburban Res,
86,117.0,047          40,10114,1.0,Residential,1 Story,B-10,G,1,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,,,Carpet,,,6,2,2,1,0,0,1,0,0,1,0,0,Brick,3/4 Bsmt,649.0,B,Brick,None,0.0,0.0,1982.0,117.0,1730.0,4685.0,1730.0,SFD - Suburban Res,
87,118.0,047          40B,10116,1.0,Residential,1 Story,C+5,A,1,0.0,Gable,Comp Shingle,Brick,,Heat Pump,Electric,FULL,Drywall,,,Hardwood,Carpet,Vinyl,6,3,3,0,0,0,1,0,0,0,0,0,Brick,Full Bsmt,700.0,C,Detached,Open,0.0,0.0,1969.0,118.0,1900.0,4722.0,1900.0,SFD - Suburban Res,