,Record #,Owner Name,Co-Owner Name,Transfer Date,Deed Book,Deed Page,Transfer Notes,Instrument #,Instrument Year,Consideration,Deed Type,Parcel Count,Plat Book,Plat Book Page,Improved
0,1589,"MOWBRAY, BURNETTE M.",,2024-02-13,722,575,"GROVER PASSED AWAY 2/13/24, OBIT FILED",,,0.0,DB,,,,I
1,3062,"SIMMONS, MICHAEL RAY",,2024-02-02,879,394,"ELIZABETH SIMMONS DECEASED, UPDATED RECORD PER TAXPAYER AND VERIFICATION OF DEATH CERTIFICATE",,,0.0,DB,,,,I
2,41482,"CARICOFE, PAULINE E.",,2023-12-31,,,,010011729,2001,0.0,LR,,,,I
3,11100,"CARICOFE, PAULINE E.",,2023-12-31,,,,000009189,2000,0.0,LR,,,,V
4,11099,"CARICOFE, PAULINE E.",,2023-12-31,1388,101,,,1998,0.0,DB,,,,V
5,11181,"CARICOFE, PAULINE E.",,2023-12-31,,,,010005663,2001,0.0,LR,,,,I
6,10945,"CARICOFE, PAULINE E.",,2023-12-31,471,66,,,2023,0.0,DB,,,,I
7,10784,"CARICOFE, PAULINE E.",,2023-12-31,,,,010011729,2001,0.0,LR,,,,V
8,10992,"CARICOFE, PAULINE E.",,2023-12-31,,,,030007516,2003,0.0,LR,,,,I
9,10605,"CARICOFE, PAULINE E.",,2023-12-31,1394,891,,,2023,0.0,DB,,,,I
10,3442,"PERRIN, DUANE A. ",,2023-12-31,,,REBECCA PASSED AWAY UPDATED PER TAX PAYERS REQUEST AND CONFIRMATION WITH DEED ROS TE,170010437,2017,0.0,LR,,,,I
11,1433,"MEDLIN, TRAVIS W.","MEDLIN, SUSAN R.",2023-12-29,,,,230008173,2023,0.0,LR,,,,I
12,30568,"NUCKOLS, KATHRYN MICHELLE",,2023-12-29,,,,230008170,2023,163840.0,LR,,,,I
13,34213,"FRANCISCO, SARAH ASHTON",,2023-12-29,,,"CYNTHIA STEVENS DIED 9/1/2005, LIST OF HEIRS RECORDED 05/11/2006, WF#060017885. SEE PARCEL NOTES",230028640,2023,0.0,WF,,,,I
14,43588,"IVANOV, LILIYA",,2023-12-29,,,ESTATE SOLD PARCEL,230008167,2023,345900.0,LR,,,,I
15,45967,"SHEIKH, AMMAD",,2023-12-29,,,,230008162,2023,135000.0,LR,,,,I
16,34213,"STEVENS, CYNTHIA M.",,2023-12-29,,,,230028640,2023,0.0,WF,,,,I
17,33872,"THOMAS, NOEL D.",,2023-12-29,,,PROPERTY SETTLEMENT,230008175,2023,0.0,LR,,,,I
18,11773,NANNIE R. BROWN TRUST,,2023-12-29,,,,230028641,2023,0.0,WF,,,,I
19,21714,"FRALEY, JILL MARIA",,2023-12-29,,,,230008177,2023,420000.0,LR,,,,I
20,44618,"THIRTY-THIRTY, LLC",,2023-12-28,,,,230008137,2023,2499040.0,LR,,,,I
21,47786,"THIRTY-THIRTY, LLC",,2023-12-28,,,,230008137,2023,2499040.0,LR,,,,I
22,44494,"BEAM LANE, LLC",,2023-12-28,,,,230008103,2023,0.0,LR,,,,V
23,44620,"THIRTY-THIRTY, LLC",,2023-12-28,,,,230008137,2023,2499040.0,LR,,,,I
24,44662,"THIRTY-THIRTY, LLC",,2023-12-28,,,,230008137,2023,2499040.0,LR,,,,I
25,47746,"LOCKHART, SAM C.","LOCKHART, COURTNEY B.",2023-12-28,,,,230008157,2023,525000.0,LR,,,,I
26,47798,"THIRTY-THIRTY, LLC",,2023-12-28,,,,230008137,2023,2499040.0,LR,,,,I
27,38986,MARK AND CARLA BREMENT FAMILY,TRUST,2023-12-28,,,,230008131,2023,0.0,LR,,,,I
28,16954,NEW MARKET SIX PLEX LLC,,2023-12-28,,,,230008150,2023,375000.0,LR,,,,I
29,47948,MINI-MAX STORAGE CENTER LLC,,2023-12-28,,,,230008153,2023,735000.0,LR,,,,V
30,32280,MARK AND CARLA BREMENT FAMILY,TRUST,2023-12-28,,,,230008131,2023,0.0,LR,,,,I
31,3399,"GUTSHALL, JOSHUA A.","HILL, ANN C.",2023-12-28,,,,230008147,2023,415000.0,LR,,,,I
32,44493,"BEAM LANE, LLC",,2023-12-28,,,,230008103,2023,0.0,LR,,,,V
33,44646,THIRTY-THRITY LLC,,2023-12-28,,,,230008137,2023,2499040.0,LR,,,,I
34,44656,"THIRTY-THIRTY, LLC",,2023-12-28,,,,230008137,2023,2499040.0,LR,,,,I
35,45016,"THIRTY-THIRTY, LLC",,2023-12-28,,,,230008137,2023,2499040.0,LR,,,,I
36,44493,"SHIRLEY, DONNA L.",,2023-12-27,,,,230008102,2023,0.0,LR,,,,V
37,1639,"MARTIN, BRENDAN J.","MARTIN, ELAINE R.",2023-12-27,,,two parcel sell,230008106,2023,1200000.0,LR,,,,V
38,47710,"DAVISON, MARGARET M, ETAL",,2023-12-27,,,-11.424 ACS TO 046-18,230008085,2023,0.0,LR,,,,V
39,39466,"HODGE, KENNETH B. 85%","HODGE, MARY KATHERYN 15%",2023-12-27,,,,230008111,2023,156000.0,LR,,,,V
40,40693,"SPROUSE, ELIZA D.","WEEKS, ANTHONY R. JR",2023-12-27,,,,230008096,2023,285000.0,LR,,,,I
41,9562,"DAVISON, MARGARET M, ETAL",,2023-12-27,,,"+11.424 FR 46-18C, COMBINED ACS NOT STATED ON PLAT",230008085,2023,0.0,LR,,,,V
42,34596,"SNODGRASS, ROBERT D.",,2023-12-27,,,BENEFICIARY IS DAUGHTER KATHERINE DEAN MOLLAN,230008127,2023,0.0,LR,,,,V
43,2560,"ROBERTS, WILLIAM-JOHN COLTON","BROWN, AUTUMN R.",2023-12-27,,,ESTATE SALE,230008123,2023,118000.0,LR,,,,I
44,10377,"SNODGRASS, ROBERT D.",,2023-12-27,,,BENEFICIARY IS DAUGHTER KATHERINE DEAN MOLLAN,230008127,2023,0.0,LR,,,,I
45,17697,"CASH, ZACKERY JOHN",,2023-12-27,,,,230008118,2023,179900.0,LR,,,,V
46,27852,"PATTERSON, JAMES M.",,2023-12-27,,,,230008101,2023,0.0,LR,,,,I
47,28692,"SEBRELL, BRIAN MACDONALD",,2023-12-27,,,,230008125,2023,492500.0,LR,,,,I
48,4581,"JASON & HOLLY PROPERTIES, LLC",,2023-12-27,,,,230008116,2023,86500.0,LR,,,,V
49,43230,"HENRIQUES, ANDREA SOMOROFF",,2023-12-27,,,,230008088,2023,0.0,LR,,,,I
50,44494,"SHIRLEY, DONNA L.",,2023-12-27,,,,230008102,2023,0.0,LR,,,,V
51,42023,"TYSINGER, GREGORY STEVEN","FLOYD, SUSAN WHITE",2023-12-27,,,,230008095,2023,270000.0,LR,,,,I
52,18965,OTONIEL MENJIVAR ALVARENGA,,2023-12-27,,,,230008113,2023,65000.0,LR,,,,I
53,17696,"CASH, ZACKERY JOHN",,2023-12-27,,,ESTATE SALE,230008118,2023,179900.0,LR,,,,I
54,12115,BAPS STAUNTON LLC,,2023-12-27,,,,230008117,2023,250000.0,LR,,,,I
55,1643,"MARTIN, BRENDAN J.","MARTIN, ELAINE R.",2023-12-27,,,multiple parcel sell,230008106,2023,1200000.0,LR,,,,V
56,33870,"FFC PROPERTIES, LLC",,2023-12-27,,,,230008090,2023,152000.0,LR,,,,I
57,32217,"GLOVER, RYAN","GLOVER, TAMMI",2023-12-27,,,,230008083,2023,510000.0,LR,,,,I
58,25084,"BARKER, CHRISTOPHER L.","BARKER, CRYSTAL F.",2023-12-22,,,,230008067,2023,0.0,LR,,,,I
59,42680,"DENNIS, JAMES WILLIAM","DENNIS, ALINA AND ROSEMARY J",2023-12-22,,,,230008061,2023,361000.0,LR,,,,I
60,30600,"CLEVELAND, KATHERINE MAE",,2023-12-22,,,,230008072,2023,152000.0,LR,,,,I
61,3653,"HOUFF, DOUGLAS Z.","HOUFF, JANET F.",2023-12-22,,,,230008063,2023,0.0,LR,,,,I
62,11737,"TUDOR, JERALD","KNOTT, ALYSSA F.",2023-12-22,,,,230008077,2023,200000.0,LR,,,,I
63,41133,"PATEL, SIDDHARTH MITESHKUMAR","PATEL, HINALBEN SIDDHARTH",2023-12-22,,,NO ADDRESS ON DEED--ASSUMED IT WAS THE SAME AS PHYSICAL,230008080,2023,479900.0,LR,,,,I
64,47958,VALLEY MANOR LLC,,2023-12-22,,,,230008055,2023,58000.0,LR,,,,V
65,16056,"MAZARIEGOS VELA, DUALVIN",ARDANY,2023-12-22,,,,230008074,2023,40000.0,LR,,,,V
66,45856,"WENGER, EVAN J.","LAYMAN, CARLEEN J.",2023-12-21,,,"+2.905 AC FR 057-68C, THEN -4.820 AC TO 057-74C, REMAINING ACS NOT STATED ON PLAT",230008050,2023,19000.0,LR,,,,I
67,46039,"MCMAHON, ROBERT WILLIAM, JR","MCMAHON, FENTON MORTON",2023-12-21,,,+4.820 ACS FR 057-68A ,230008050,2023,19000.0,LR,,,,I
68,47269,"MCMAHON, ROBERT W., JR. ","MCMAHON, FENTON MORTON",2023-12-21,,,"-2.905 ACS TO 057-68A, +0.191 AC FR 057-74 REVISED AC PER PLAT 21.080",230008050,2023,19000.0,LR,,,,V
69,3965,"SHEETS, WILLIAM J.","SHEETS, DARNELL L.",2023-12-21,,,,230008018,2023,0.0,LR,,,,V
70,44930,"ALLEN, CHRISTINE O.",,2023-12-21,,,,230028636,2023,0.0,WF,,,,I
71,45879,"OVERLOOK LAND COMPANY, LC",,2023-12-21,,,"12/14/2023 INSTRUMENT NUMBER 230008046 PLAT BOOK 2 PAGE 1205 NEW PARCELS CREATED, PHASE 9 OVERLOOK LOTS 60-82",230008046,2023,0.0,LR,,2,1205,V
72,41223,"CHARNEY ROAD PROPERTIES, LLC",,2023-12-21,,,,230008044,2023,23202.0,LR,,,,V
73,29678,"RYDER, TOMMY H. JR","RYDER, PAIGE S.",2023-12-21,,,,230008015,2023,360000.0,LR,,,,I
74,3385,MOUNT PISGAH CHURCH INC.,,2023-12-21,,,CHURCH DEED OF RELEASE.,230008001,2023,0.0,LR,,,,I
75,3805,MOUNT PISGAH CHURCH INC.,,2023-12-21,,,CHURCH DEED OF RELEASE,230008011,2023,0.0,LR,,,,I
76,11899,"BROOKS, MATTHEW","BROOKS, TONYA R.",2023-12-21,,,,230008037,2023,193750.0,LR,,,,I
77,11604,"SEDR, WILLIAM III",,2023-12-21,,,SALE OF RECENT BLA,230008005,2023,465100.0,LR,,,,I
78,14781,"WAGPROPERTIES, LLC",,2023-12-21,,,CONSERVATOR SOLD TO LLC,230008028,2023,135000.0,LR,,,,I
79,35546,"JONES, ROBERT L.",,2023-12-21,,,,230008043,2023,82000.0,LR,,,,V
80,30461,"TEAGUE, BAILEY ELIZABETH","MASON, WILLIAM TAYLOR",2023-12-21,,,,230008048,2023,297500.0,LR,,,,I
81,13495,"MCMAHON, ROBERT WILLIAM, JR","MCMAHON, FENTON MORTON",2023-12-21,,,"0.191 TO PAR 057-68C, REMAINING ACS NOT STATED ON PLAT",230008050,2023,190000.0,LR,,,,V
82,1891,"ALEXANDER, GLEN B.",,2023-12-20,,,,230028634,2023,0.0,WF,,,,V
83,30738,"BURKE, LISA G.",,2023-12-20,,,,230028635,2023,0.0,WF,,,,V
84,3211,"TURNER, ERIK L.",,2023-12-20,,,,230007996,2023,549500.0,LR,,,,I
85,3182,"FINK, TRAVIS EUGENE","FINK, JESSICA LEIGH",2023-12-20,,,,230008000,2023,205000.0,LR,,,,I
86,11604,"WATTS, KEVIN D.","WATTS, PAMELA E.",2023-12-20,,,"12/20/23 INS#230008003 +5AC FR 054-6D, ACS PER PLAT",230008003,2023,0.0,LR,,,,I
87,38336,"WATTS, PAMELA E.",,2023-12-20,,,"11/20/23 INS#230008003 -5ACS TO 054-6A, REMAINING ACS NOT STATED ON PLAT",230008003,2023,0.0,LR,,,,V
88,27866,"GUIRGUIS, MARIE",,2023-12-19,,,,230007978,2023,276000.0,LR,,,,I
89,1548,PARNASSUS CHRISTIAN CHURCH,,2023-12-19,,,,230007972,2023,0.0,LR,,,,I
90,10526,GRIMM BROTHERS CONSTRUCTION,INC,2023-12-19,,,,230007974,2023,165000.0,LR,,,,I
91,223,"SIMMONS, DAVID LEE","SIMMONS, PATRICIA F.",2023-12-19,,,,230007968,2023,0.0,LR,,,,I
92,48508,"HERRINGTON, THOMAS W. JR 1/4","SMITH, JOYCE S. 1/4 AND ET AL",2023-12-19,,,"ET AL NOW IS: THOMAS W. HERRINGTON JR. 1/4, JOYCE S. SMITH 1/4, SARA S. LONG 1/4 AND FREDA S. SHAVER 1/4.",230007980,2023,0.0,LR,,,,V
93,6493,SENGER ROOFING LLC,,2023-12-19,,,,230007977,2023,146000.0,LR,,,,I
94,11003,"HERRINGTON, THOMAS W. JR 1/4","SMITH, JOYCE S. 1/4 AND ET AL",2023-12-19,,,"THOMAS W. HERRINGTON JR 1/4, JOYCE S. SMITH 1/4, SARA S. LONG 1/4 AND FREDA S. SHAVER 1/4.",230007981,2023,0.0,LR,,,,V
95,24780,"GELD, CHERYL GODBY",,2023-12-19,,,BANK SOLD PROP-,230007944,2023,170000.0,LR,,,,I
96,48124,"SIMMONS, DAVID LEE","SIMMONS, PATRICIA F.",2023-12-19,,,,230007968,2023,0.0,LR,,,,V
97,218,"SIMMONS, DAVID LEE","SIMMONS, PATRICIA F.",2023-12-19,,,,230007968,2023,0.0,LR,,,,V
98,23356,SINKING SPRINGS FARM,,2023-12-19,,,"INS#230007941 -1.255 TO 81-10A, +0.255 AC FR 081-10A",230007941,2023,0.0,LR,,,,I
99,13904,"HALL, DAVID","HALL, MELISSA",2023-12-19,,,,230007969,2023,25000.0,LR,,,,V
100,42676,"SIENER, BOVERA T.",,2023-12-19,,,,230007970,2023,344000.0,LR,,,,I
101,43633,"WOODS, MARK W.",,2023-12-19,,,,230007985,2023,0.0,LR,,,,V
102,40938,"BYD PROPERTIES, LLC",,2023-12-19,,,,230007958,2023,202500.0,LR,,,,I
103,47306,"REDIFER, KENNETH L. (LIFE)","REDIFER, VERA T. (LIFE)",2023-12-19,,,"REMAINDERMAN, KEVIN SCOTT REDIFER GIFTED HIS REAMAINDERMAN-SHIP TO HIM AND HIS WIFE, DEIDRE E. REDIFER",230007961,2023,0.0,LR,,,,I
104,6555,"MAJORS, JAY AND TRAN, TUAN","WULFF, NATALIA",2023-12-19,,,,230007954,2023,260000.0,LR,,,,I
105,973,"AREY, BETTY H.",,2023-12-19,,,,230028632,2023,0.0,WF,,,,I
106,26471,"HEIMBURGER, JENNIFER",,2023-12-19,,,,230007967,2023,172000.0,LR,,,,I
107,25759,"STOGDALE, DYLAN J.","STOGDALE, EMILY M.",2023-12-19,,,,230007951,2023,250000.0,LR,,,,I
108,36605,"BROGAN, THOMAS A. SR","BROGAN, VICKIE F.",2023-12-19,,,MOBILE HOME TAXED AS PP SO CODE 35 AS WELL,230007979,2023,35000.0,LR,,,,V
109,220,"SIMMONS, DAVID LEE","SIMMONS, PATRICIA F.",2023-12-19,,,,230007968,2023,0.0,LR,,,,V
110,12097,NIGHT HERON LLC,,2023-12-19,,,POSSIBLE FORCLOSURE BANK SALE,230007965,2023,49000.0,LR,,,,V
111,4034,FAROOQUI HOLDINGS LLC,,2023-12-19,,,SOLD FOR UNDER ASSESSMENT VALUE,230007984,2023,12500.0,LR,,,,V
112,48821,"PRUIKSMA, ROBERT",,2023-12-19,,,,230007982,2023,85000.0,LR,,,,V
113,8313,"GAY, ROGER",,2023-12-18,,,,230007902,2023,85000.0,LR,,,,I
114,9420,"VAN SICLEN, PETER F.","VAN SICLEN, JOANNE C.",2023-12-18,,,BENEFICARIES ARE HEATHER K. SEAHOLS AND BOB S SEAHOLS,230007936,2023,0.0,LR,,,,I
115,40768,"LIGHTSEY, MARTIN F. &","LINDA C. 55.04%, ETAL",2023-12-18,,,BENEFICARY IS SERVING TRUSTEE OF THE LIGHTSEY 2023 JOINT TRUST.,230007924,2023,0.0,LR,,,,V
116,41680,"LEVY, CHARLES M.","LEVY, MARILYN K.",2023-12-18,,,,230007915,2023,425000.0,LR,,,,I
117,47947,VERONA RETAIL MANAGEMENT LLC,,2023-12-18,,,,230007925,2023,630000.0,LR,,,,V
118,46774,"BROVER, DANIEL A.",,2023-12-18,,,,230007898,2023,580000.0,LR,,,,I
119,23357,"ECKARD, STUART F.","ECKARD, KAREN H.",2023-12-18,,,12/18/23 INS#230007940 +21 ACS FR 081-51,230007940,2023,0.0,LR,,2,1240,I
120,23596,DANIEL I. BRYANT REV. TRUST AGRMENT,,2023-12-18,,,,230007906,2023,0.0,LR,,,,I
121,44136,"POOL, WILLIAM BRIAN","POOL, MERIDETH KRISTIN",2023-12-18,,,,230007913,2023,120000.0,LR,,,,V
122,48711,"MCALLISTER, DANNY E.","MCALLISTER, DONNA A.",2023-12-18,,,,230007907,2023,389900.0,LR,,,,I
123,43188,GARDNER'S DAIRY AND POULTRY,"FARM, LC",2023-12-18,,,,230007918,2023,300000.0,LR,,,,V
124,23356,SINKING SPRINGS FARM,,2023-12-18,,,"12/18/23 INS#230007940 -21ACS TO 081-51A, +0.950 ACS FR 72-30, -19.397 ACS TO NEW PARCEL 081-51B",230007940,2023,0.0,LR,,2,1204,I
125,23755,DANIEL I. BRYANT REV. TRUST AGRMENT,,2023-12-18,,,,230007906,2023,0.0,LR,,,,I
126,23313,"ECKARD, KAREN H.",,2023-12-18,,,"12/18/23 INSTRUMENT NUMBER 230007941 ALSO 23-7940 DEED. ADDED 1.255 ACRES FROM 081-51, THEN TOOK AWAY 0.255 ACRE TO 081-51.",230007941,2023,0.0,LR,,,,I
127,25956,EQUITY TRUST COMP,CUST FBO CATINA TURNER IRA,2023-12-18,,,,230007912,2023,262500.0,LR,,,,I
128,44714,KATHRYN A. BROBST TRUST ,,2023-12-18,,,,230007922,2023,0.0,LR,,,,I
129,44444,M.K. MCCLENEGHAN REVOC TRUST,,2023-12-18,,,,230007901,2023,0.0,LR,,,,I
130,44442,"BASHLOR, LAUREN",,2023-12-18,,,,230007904,2023,254000.0,LR,,,,I
131,6356,"GRIFFITH, ANNA A.",,2023-12-18,,,BENEFICARY IS SARAH E. ROCKWELL,230007914,2023,0.0,LR,,,,I
132,30599,"SHEPHERD, GLORIA J.","MURRAY, DANIEL AND JOSEPH",2023-12-18,,,,230007908,2023,,LR,,,,V
133,36537,DANIEL I. BRYANT REV. TRUST AGRMENT,,2023-12-18,,,,230007906,2023,0.0,LR,,,,I
134,17483,"STONEBURNER, R. ROBERT","STONEBURNER, PAMELA T.",2023-12-18,,,,230007939,2023,500000.0,LR,,,,I
135,20338,"HEMP, JARED M. 1/2","HEMP, MICHAEL D. 1/2",2023-12-18,,,"12/18/23 INS#230007940 -0.950 AC TO 081-51B, (NEW PARCEL)",230007940,2023,0.0,LR,,2,1204,I
136,20896,"TRAVERSE PROPERTIES, LLC",,2023-12-18,,,,230007943,2023,53000.0,LR,,,,V
137,8838,"LIGHTSEY, MARTIN F. AND",LINDA C.,2023-12-18,,,BENEFICARY IS SERVING TRUSTEE OF THE LIGHTSEY 2023 JOINT TRUST.,230007924,2023,0.0,LR,,,,V
138,8839,"LIGHTSEY, MARTIN F. AND",LINDA C.,2023-12-18,,,BENEFICARY IS SERVING TRUSTEE OF THE LIGHTSEY 2023 JOINT TRUST.,230007924,2023,0.0,LR,,,,I
139,23593,DANIEL I. BRYANT REV. TRUST AGRMENT,,2023-12-18,,,,230007906,2023,0.0,LR,,,,V
140,11658,"LONG, SAMANTHA","NOBILE, VICTORIA NIKITCHUK",2023-12-18,,,,230007916,2023,235000.0,LR,,,,I
141,1686,"SHOWALTER, BRIAN R.","SHOWALTER, WENDY R.",2023-12-16,,,DEED TO RECIEVE 0.718 AC,230007830,2023,1000.0,LR,,,,I
142,32991,"HEATWOLE, MYRON J.","HEATWOLE, EVA L.",2023-12-16,,,DEED FILED TO GIVE 0.718 TO SHOWALTERS,230007830,2023,1000.0,LR,,,,V
143,2982,"MAHONEY, MITCHELL",,2023-12-15,,,"12/15/2023 INSTRUMENT NUMBER 230007866 PLAT FILED WITH DEED, UPDATED ACREAGE PER PLAT",230007866,2023,650000.0,LR,,,,I
144,1686,"SHOWALTER, BRIAN R.","SHOWALTER, WENDY R.",2023-12-15,,,DEED GIVING MYRONS THE 0.154 AC,230007829,2023,1000.0,LR,,,,I
145,42193,"MISKELL, JOSEPH P. JR","MISKELL, ROBBIN L.",2023-12-15,,,,230007883,2023,385000.0,LR,,,,I
146,39926,"WADE, MICHAEL",,2023-12-15,,,,230028630,2023,0.0,WF,,,,I
147,32991,"HEATWOLE, MYRON J.","HEATWOLE, EVA L.",2023-12-15,,,DEED FILED TO RECIEVE AC 0.154,230007829,2023,1000.0,LR,,,,V
148,33200,"WADE, MICHAEL",,2023-12-15,,,,230028630,2023,0.0,WF,,,,V
149,30443,"CRITZER, BRITTANY",,2023-12-15,,,,230007875,2023,299900.0,LR,,,,I
150,44619,"ADKINS, JASON",,2023-12-15,,,,230007870,2023,375000.0,LR,,,,I
151,7434,"ROPER, PATRICIA C.",,2023-12-15,,,12/15/2023 INSTRUMENT NUMBER 230007861 PLAT BOOK 2 PAGE 1202 UPDATED ACREAGE PER SURVEY PLAT.,230007681,2023,0.0,LR,,2,1202,V
152,21593,"DAVIDSON, GREGG A.","DAVIDSON, DANA L.",2023-12-15,,,,230007885,2023,239900.0,LR,,,,I
153,38628,"CASSADA, LAWRENCE E SR TRUSTEE",,2023-12-15,,,,230028628,2023,0.0,WF,,,,I
154,27928,"SJOLINDER, NIKLAS K. 1/2","SJOLINDER, EMILY 1/2",2023-12-15,,,,230007869,2023,100.0,LR,,,,V
155,7446,"ROPER, PATRICIA C.",,2023-12-15,,,12/15/23 INS#230007861 PB 2 PG 1202 SURVEY PLAT FILED,230007861,2023,0.0,LR,,2,1202,I
156,7447,"ROPER, PATRICIA C.",,2023-12-15,,,12/15/2023 INSTRUMENT NUMBER 230007861 PLAT BOOK 2 PAGE 1202 UPDATED ACREAGE PER SURVEY PLAT.,230007861,2023,0.0,LR,,2,1202,V
157,42190,"GROGAN, CORY J.","GROGAN, JENNA M.",2023-12-15,,,,230007873,2023,379900.0,LR,,,,I
158,4010,"HANCOCK, JAMES CURTIS 1/2","HANCOCK, GEORGE LANE 1/2",2023-12-14,,,,230028624,2023,0.0,WF,,,,I
159,47718,"BRANDT, ROBERT WESLEY","BRANDT, GLORIA M.",2023-12-14,,,12/14/23 INS#230007843 -4.219 ACS TO NEW PARCEL 073-26B.,230007843,2023,0.0,LR,,,,I
160,45078,"CLIFFORD, MARK","CLIFFORD, BEATRICE",2023-12-14,,,,230007856,2023,296000.0,LR,,,,I
161,32991,"HEATWOLE, MYRON J.","HEATWOLE, EVA L.",2023-12-14,,,"12/14/23 INS#230007828 BLA, -0.718 AC TO 018-67, THEN 0.154 AC FR 018-67, DEEDS TO FOLLOW",230007828,2023,0.0,LR,,2,1201,V
162,12037,"DAVIS, PHILOMENA D. ESTATE","%MONIKA MARIE ARGENBRIGHT, EXE",2023-12-14,,,,230028623,2023,0.0,WF,,,,V
163,33757,"MORRIS, LORETTA J.",,2023-12-14,,,,230028622,2023,0.0,WF,,,,I
164,25571,"DAWSON, SHERRY L.",,2023-12-14,,,,230028621,2023,0.0,WF,,,,I
165,12012,"DAVIS, PHILOMENA D. ESTATE","%MONIKA MARIE ARGENBRIGHT, EXE",2023-12-14,,,,230028623,2023,0.0,WF,,,,I
166,12038,"DAVIS, PHILOMENA D. ESTATE","%MONIKA MARIE ARGENBRIGHT, EXE",2023-12-14,,,,230028623,2023,0.0,WF,,,,I
167,12530,GT REMODELING LLC,,2023-12-14,,,,230007847,2023,151000.0,LR,,,,I
168,6044,"COUNTRYSIDE LAND COMPANY, LC",,2023-12-14,,,,230007817,2023,34000.0,LR,,,,I
169,21075,"FARRAR, DOUGLAS DALE 1/6","HUTCHENS, SANDRA 1/6 ET AL",2023-12-14,,,"ET AL IS: DOUGLAS FARRAR 1/6, SANDRA HUTCHENS 1/6, DONNA MEADOWS 1/6, LINDA FARRAR 1/8, TONIE SHAVER 1/8, PENNY MULLINS 1/8, ROBIN JOHNSON 1/8",230028627,2023,0.0,WF,,,,I
170,12057,"DAVIS, PHILOMENA D. ESTATE","%MONIKA MARIE ARGENBRIGHT, EXE",2023-12-14,,,,230028623,2023,0.0,WF,,,,I
171,12013,"DAVIS, PHILOMENA D. ESTATE","%MONIKA MARIE ARGENBRIGHT, EXE",2023-12-14,,,,230028623,2023,0.0,WF,,,,V
172,1686,"SHOWALTER, BRIAN R.","SHOWALTER, WENDY R.",2023-12-14,,,"12/14/23 INS#230007828 BLA +0.718 ACS FR 18-63F, -0.154 AC TO 018-63F",230007828,2023,0.0,LR,,2,1201,I
173,12041,"DAVIS, PHILOMENA D. ESTATE","%MONIKA MARIE ARGENBRIGHT, EXE",2023-12-14,,,,230028623,2023,0.0,WF,,,,I
174,1431,"HUMPHRIES, ALMA R. 19/60",ET AL,2023-12-13,,,"CARLISLE BOYD REDIFER DECEASED, INTEREST TO BECK DALFONSO.  OWNERS ARE: ALMA HUMPHRIES 19/60, NANCY REDIEFER 19/60, BECKY DALFONSO 19/60, AND JERRY REDIEFER 1/20",23028617,2023,0.0,WF,,,,I
175,27947,SHERANDO UNITED METHODIST,CHURCH,2023-12-13,,,,230007803,2023,0.0,LR,,,,I
176,3249,"NOESNER, GARY W.","NOESNER, CAROL A.",2023-12-13,,,,230007810,2023,840000.0,LR,,,,I
177,4591,"CAMPBELL, C. WILLIAM 20%","LOSH, PAIGE 50%",2023-12-13,,,,230007760,2023,0.0,LR,,,,I
178,17774,"HUTCHINS, JULIE MAE","DIEHL, DANIEL ANTHONY",2023-12-13,,,,230007814,2023,68000.0,LR,,,,V
179,1435,"HUMPHRIES, ALMA R. 19/60",ET AL,2023-12-13,,,"CARLISLE BOYD REDIFER DECEASED, INTEREST TO BECK DALFONSO.  OWNERS ARE: ALMA HUMPHRIES 19/60, NANCY REDIEFER 19/60, BECKY DALFONSO 19/60, AND JERRY REDIEFER 1/20",230028617,2023,0.0,WF,,,,V
180,22387,JAMES V. AND KATE BLOWERS ,FAMILY TRUST,2023-12-13,,,,230007808,2023,0.0,LR,,,,I
181,17387,"WOODIE, C. JAMES",,2023-12-13,,,SALE OF RECENT BLA,230007764,2023,185400.0,LR,,,,V
182,24311,"MCGANN, DAVID CHARLES","MCGANN, BARBARA LYNN",2023-12-13,,,,230007801,2023,100000.0,LR,,,,I
183,27938,SHERANDO UNITED METHODIST,CHURCH,2023-12-13,,,,230007803,2023,0.0,LR,,,,V
184,27572,"KIMBLE, RAY EDWARD (LIFE)","KIMBLE, GWENDOLYN H. (LIFE)",2023-12-13,,,REMAINDERMEN ARE MARY KIMBLE ALFORD DAUGHTER AND JOSEPH EDWARD KIMBLE SON. EQUAL TENANTS,230007802,2023,0.0,LR,,,,I
185,40533,PATRICK AND VIRGINIA HYDRICK,FAMILY REVOCABLE TRUST,2023-12-13,,,,230007780,2023,0.0,LR,,,,I
186,48807,"BERTHOLF, WILLIAM",,2023-12-13,,,,230007812,2023,220000.0,LR,,,,V
187,633,"GRUNAWALT, ALYSA",,2023-12-13,,,,230028618,2023,0.0,WF,,,,I
188,26395,LYNDHURST FAITH & FELLOWSHIP,CHURCH,2023-12-12,,,,230007774,2023,0.0,LR,,,,I
189,17386,"HW FARMS, LLC",,2023-12-12,,,"12/12/23 INS#230007763 +2.879 ACS FR 067-39, COMBINED ACS PER PLAT",230007763,2023,0.0,LR,,,,V
190,17387,"HW FARMS, LLC",,2023-12-12,,,"12/12/23 INS#230007763 +2.879 ACS FR 067-39, COMBINED ACS PER PLAT",230007763,2023,0.0,LR,,,,V
191,39326,LYNDHURST FAITH & FELLOWSHIP,CHURCH,2023-12-12,,,,230007774,2023,0.0,LR,,,,V
192,36982,LYNDHURST FAITH & FELLOWSHIP,CHURCH,2023-12-12,,,,230007774,2023,0.0,LR,,,,V
193,21191,GROWING TOGETHER FELLOWSHIP,INC,2023-12-12,,,,230007749,2023,280000.0,LR,,,,V
194,4591,"CAMPBELL, C. WILLIAM",,2023-12-12,,,RECENT BLA,230007758,2023,35000.0,LR,,,,I
195,47710,"DAVISON, MARGARET M, ETAL",,2023-12-12,,,-3.001 TO NEW PARCEL 046-18L,230007773,2023,0.0,LR,,,,V
196,41742,"BURT, CAROLYN SUE BOGGS",,2023-12-12,,,,230028615,2023,0.0,WF,,,,I
197,1065,"SYCHEV, DANIEL","POLISHCHUK, EVELYN",2023-12-12,,,,230007754,2023,85000.0,LR,,,,I
198,24762,NIGHT HERON LLC,,2023-12-12,,,,230007768,2023,86000.0,LR,,,,I
199,31932,"VANDERGRIFF, JOHN A.","VANDERGRIFF, GAY DONNA",2023-12-12,,,,230007756,2023,329900.0,LR,,,,I
200,8309,"FRANK, MARK W. 1/2","FRANK, TODD H. 1/2",2023-12-12,,,,230027699,2023,0.0,WF,,,,I
201,45078,"ROOT, FRANKLIN L.",,2023-12-12,,,,230007771,2023,287120.0,LR,,,,I
202,28737,DANNY M. PERDUE LIVING TRST,"PERDUE, DANNY M. TRUSTEE",2023-12-12,,,,230007755,2023,0.0,LR,,,,I
203,22379,LYNDHURST FAITH & FELLOWSHIP,CHURCH,2023-12-12,,,,230007774,2023,0.0,LR,,,,I
204,26669,"RASOR, ANN M.","OWEN, DONALD R.",2023-12-11,,,,230007735,2023,560000.0,LR,3,,,V
205,20191,"SMILEY, JOSHUA W.",,2023-12-11,,,,230028612,2023,0.0,WF,,,,I
206,26673,"RASOR, ANN M.","OWEN, DONALD R.",2023-12-11,,,,230007735,2023,560000.0,LR,3,,,I
207,18345,"BEACH, JAMES HENRY JR",,2023-12-11,,,"BENEFICARIES ARE JEFFREY HALL BEACH, JAMIE BEACH FAWLEY, AND JULIE BEACH MEEK",230007743,2023,0.0,LR,,,,I
208,26674,"RASOR, ANN M.","OWEN, DONALD R.",2023-12-11,,,,230007735,2023,560000.0,LR,3,,,V
209,26601,"MIDDLEBROOKS, JAMES A.",,2023-12-08,,,,230028609,2023,0.0,WF,,,,I
210,25118,"ANDERSON, ORVILLE B. JR","ANDERSON, SHARON L. ",2023-12-08,,,,230007719,2023,0.0,LR,,,,I
211,28291,"BROOKS, JAMES A. 1/4","BROOKS, WILLIAM S. 1/4 ET AL",2023-12-08,,,"ET AL IS: JAMES BROOKS 1/4, WILLIAM BROOKS 1/4, MELINDA BRIGHT 1/4, AND TERRY BROOKS II 1/4",230028608,2023,0.0,WF,,,,V
212,28292,"BROOKS, JOYCE B. (LIFE)",,2023-12-08,,,"REMAINDERMEN ARE TERRY BOOKS II, MELINDA BROOKS-BRIGHT AND JAMES BROOKS, AN DW. STANLEY BROOKS",230028608,2023,0.0,WF,,,,I
213,18816,"BROOKS, JOYCE A.",,2023-12-08,,,,230028608,2023,0.0,WF,,,,I
214,15170,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,I
215,15171,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,V
216,15140,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,I
217,41152,KELVIN AND TINA RAYBON FAMILY,TRUST,2023-12-08,,,,230007707,2023,0.0,LR,,,,I
218,44058,GREGORY PACKAGING INC.,,2023-12-08,,,,230007722,2023,6700000.0,LR,,,,I
219,3401,"CORREA, RAFAEL ARELLANO",,2023-12-08,,,,230007699,2023,250000.0,LR,,,,I
220,31701,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,I
221,20195,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,V
222,19917,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,V
223,15168,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,V
224,15003,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,23028607,2023,0.0,WF,,,,V
225,15357,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,V
226,15777,JUSTINE D. TILGHMAN TRUST,,2023-12-08,,,,230028607,2023,0.0,WF,,,,V
227,28309,"BROOKS, JOYCE B. (LIFE)",,2023-12-08,,,"REMAINDERMEN ARE TERRY BOOKS II, MELINDA BROOKS-BRIGHT AND JAMES BROOKS, AN DW. STANLEY BROOKS",230028608,2023,0.0,WF,,,,V
228,31631,"THOMAS, MARY A.",,2023-12-08,,,,230028606,2023,0.0,WF,,,,V